Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross ,2008-09-28,Open Men,16,19,275,
Romp in the Swamp,2008-10-5,Open Men,13,31,247.56166666667,
Baer and Associates Cyclocross,2009-09-20,Open Men,12,23,250,
SRCC Guelph Cross,2009-09-27,Master 1 Men,12,17,323.75,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,14,49,231.91234757256,
Kissing Bridge Cyclocross,2009-11-14,Open Men,14,28,246.12902078241,
Baer & Associates Cyclocross,2010-09-19,Open Men,19,29,262.94862691343,
SRCC Guelph Cross,2010-09-26,Master 2 Male,29,38,438.82352941176,
Romp in the Swamp,2010-10-2,Men Master 35  ,9,24,319.21751050543,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,18,25,314.91343750627,
Cyclocross in Delaware Park,2010-11-7,Men's Open,12,46,270.00842520642,
Kissing Bridge Cyclocross,2010-11-13,Open Men,DNF,34,346.63595749332,
Colden Town Park Cyclocross,2011-09-11,Open Men,15,20,308.06722585362,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 35+,10,11,366.79887388786,
Cobbs Hill Cyclocross,2011-10-9,Masters 35+,7,9,355.75747657546,
Parma Cyclocross,2011-10-23,Masters 35+,4,7,332.28896635228,
Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),11,17,285.05888129062,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Master Men 40+,7,14,348.99671911327,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,14,20,277.09565597116,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 35+,5,6,,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,14,18,356.9391210028,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,9,14,304.15576756347,
Cross in the Park,2012-11-4,Category 1-2-3,14,22,363.46782947116,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,11,24,434.36750285048,
Buffalo Ski Club Cyclocross,2013-08-31,Men Masters 40+,7,14,385.92274404885,
Parma Cyclocross,2013-09-8,Men  master,18,28,385.91848947901,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,11,13,409.79944358223,
KNOX FARM Cyclocross Race,2013-10-12,Men Master 40+ Category 3/4,4,9,373.49697179416,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 3-4,7,10,412.90953712849,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,14,16,440.55865218833,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,19,22,418.8134638305,
Cross in the Park 2013,2013-11-3,Men Category 3-4,8,23,400.10560408153,
Cross Out Cancer,2013-11-16,Men Cat 3/4,7,12,400,
Knox Farm Cyclocross,2014-08-31,Men Masters 40+,7,12,420.20622177934,
BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),4,7,431.57313873531,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),6,8,444.74556248486,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,5,9,431.43289243686,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,7,12,407.12381009138,
Cross in the Park,2014-11-2,Masters 40+ (Men),15,21,470.52756179371,
Cross in the Park,2014-11-2,Category 3-4 (Men),11,15,469.25460666709,
The Gow School Cross,2014-11-15,Men Master 40+,4,5,,
Cobbs Hill Cyclocross,2014-11-16,Men master 40+ Open,11,11,471.46239489093,
Knox Farm Cyclocross,2015-08-30,men 3,12,16,445.7634604697,
Knox Farm Cyclocross,2015-08-30,Masters 40+,2,7,369.94810571549,
BSC Cross,2015-09-13,Men Masters 40-49,4,5,,
Grand Island Cyclocross,2015-09-13,master 40 +,4,8,389.96131721208,
Webster Park Cyclocross,2015-09-27,Men 40+ Master,10,17,390.3242186638,
West Falls Cyclocross,2015-10-4,Men Masters 40+,2,8,374.88514878599,
Parma Cyclocross,2015-10-11,Men 40+ 1-4,7,12,394.89204487746,
The Park School CX,2015-10-18,Men Masters 40-49,2,5,,
NYS Cyclocross Championship,2015-10-31,master 40 35+,8,10,423.79212098703,
Cross in the Park,2015-11-1,Men Cat 3-4,14,23,437.48193926591,
Cross in the Park,2015-11-1,Men Masters 40+,5,15,365.14876737054,
Cross out Cancer,2015-11-7,Men Master 40+,6,8,411.80227276989,
Cross In A Maze,2015-11-14, Masters 40+,7,7,453.99006830414,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,6,14,364.05794719253,
Turkeycross at Markus Park,2015-11-22,Master Men 40+ (WNY Points),2,5,,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,3,7,379.77074252252,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,7,8,426.77411294641,
'cross BSC 2016,2016-09-3,Men Cat 3,7,10,433.1845716548,
'cross BSC 2016,2016-09-3,Men Masters 40+,2,2,,
Grand Island Cyclocross,2016-09-18,Men Masters  40+,6,9,413.56006715131,
West Falls Cyclocross,2016-10-2,Men Masters 40+,2,4,,
Holimont Cyclocross Race,2016-10-8,Men Cat 3,5,6,,
Holimont Cyclocross Race,2016-10-8,Men Masters 40+,2,4,,
The Park School CX,2016-10-23,Men  Cat 3,5,5,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 40+,7,14,405.66331974409,
Cross in the Park,2016-11-6,Masters 40+ (Open),8,20,397.15712270319,
Cross in the Park,2016-11-6,Mens Cat 3 (Open),12,19,438.59234824596,
Cross Out Cancer,2016-11-12,Masters 40+ (Men),2,4,,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),2,5,,
Turkey Cross,2016-11-20,Master Men 40+ (WNY Points),2,3,,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 40+ (WNY Points),2,3,,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),10,29,405.54213109249,
'cross BSC 2017,2017-09-2,Cat 3 (Open),10,13,449.06872423959,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,18,26,461.03339071889,
West Falls Cyclocross,2017-10-1,Men Cat 3,8,8,432.73901792696,
West Falls Cyclocross,2017-10-1,Men Master 50+,12,17,454.86073195077,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,7,17,395.39708087357,
Cross in the Park 2017,2017-11-5,Men Masters 50+,7,21,425.96740882194,
Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,12,25,422.20373191988,
Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,11,15,465.69410858091,
'cross BSC 2018,2018-09-1,Men Masters 50+,11,19,423.44787858818,
Cross in the Park 2018,2018-11-4,Men Masters 50+,10,20,441.77814676923,
4H Camp Cross,2018-11-25,Masters 50+ (Open),9,13,470.38908186363,
Hard Knox Cyclocross,2019-08-25,Men  3,7,7,490.04056733588,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,7,12,445.73570130311,
'cross BSC 2019,2019-08-31,Cat 3 (Open),8,8,442.66034467749,
'cross BSC 2019,2019-08-31,Masters 50+ (Open),14,16,524.14715877834,
West Falls CX,2019-10-13,Master 50+ Men (Men),4,9,428.74981840778,
Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),9,12,469.03120561408,
Cross in the Park 2019,2019-11-3,Masters 50+ (Open),14,22,459.34762732806,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 50+,9,12,500.12270618191,
Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),8,13,440.95086545931,
Cross in the Park,2021-09-19,Mens Master 50+ (Open),13,19,487.78279771099,
