First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Macdonald-foley,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,5,10,528.36130857992,
Robin,Macdonald-foley,CCCX #6,2008-12-14,Masters Women 35+,3,6,,
Robin,Macdonald-foley,CCCX #6,2008-12-14,Elite Women 1/2/3,6,8,,
Robin,Macdonald-foley,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Women 35+,3,6,,
Robin,Macdonald-foley,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Women 1/2/3,6,8,,
Robin,Macdonald-foley,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Women 35+,4,9,,
Robin,Macdonald-foley,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Women 35+,5,10,515.77767535189,
Robin,Macdonald-foley,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Women 35+,1,6,,
Robin,Macdonald-foley,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Women 35+,1,7,,
Robin,Macdonald-foley,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Women 35+,1,7,,
Jeff,Byers,Convert Cross,2008-11-2,Masters Men 45+,21,22,502.56133037576,
Robin,Macdonald-foley,Convert Cross,2008-11-2,Masters Women 35+,5,9,,
Marty,O’malia,Convert Cross,2008-11-2,Men 3/4,18,22,466.23832989257,
Robin,Macdonald-foley,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Women 35+,2,8,,
Marty,O’malia,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,12,30,415.83458904793,
Robin,Macdonald-foley,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Women 35+,1,5,,
