Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Jr Men 11-12,5,6,721.42711101763,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 11-12,5,6,745.21513187559,
Blind Date at the Dairy #3,2010-10-13,Junior Men U14 (Puppy Love),5,9,600,
Blind Date at the Dairy,2010-10-20,Junior Men U14,5,11,562.15898113411,
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,7,16,625.38082867692,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,11,21,650,
Lion Cross,2013-10-20,Men Junior10-14  9-13,13,36,602.26445620818,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,10,31,598.57604349639,
MSG CX Series #6,2013-11-2,CX Junior (10-14),6,8,630.53455796068,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,11,18,635.31437152273,
NasCross,2013-11-10,Men Junior10-14  13Sep,11,36,587.52694286,
NCCX #7,2013-11-16,Men Junior10-14  1-18,9,29,586.08321996684,
NCCX #6 ,2013-11-17,Men CX 4/5,50,60,639.56831040623,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,8,16,618.87666935283,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,16,23,667.62779552578,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,16,21,689.8215862475,
NCCX Race #12,2014-01-4,Men Junior10-14  118,5,16,549.19120736309,
NCCX #13,2014-01-5,Men Junior10-14  118,10,24,597.19675700896,
