First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethany,Jackson,VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,1,9,544.00222935268,
Tamaryn,Stevens,VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,9,9,655.99777064732,
Bethany,Jackson,VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,3,9,568.10799609375,
Tamaryn,Stevens,VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,9,9,663.7840078125,
Nathan,Collins,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,7,14,391.42857142857,
Stephen,Bick,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's B Grade,8,14,400,
Stephen,Bick,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,26,52,400,
Nathan,Collins,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,27,52,402.4,
Paul,Jones,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,13,53,223.82193435957,
Stephen,Whiting,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,52,53,296.74654578648,
Nathan,Collins,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,26,62,388.38709677419,
Stephen,Bick,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,33,62,401.93548387097,
Stephen,Whiting,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,48,62,430.96774193548,
Stephen,Bick,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,4,23,481.09090909091,
Timothy,Aust,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,6,23,495.81818181818,
Stephen,Bick,Fields of Joy R1,2014-08-31,Men's CX B Grade,34,37,450,
