First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Lemaster,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,5,27,473.64184188521,
David,Hydrick,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,15,27,564.21133807684,
Joel,Kantor,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,22,27,627.60998541098,
Charles,Parmain,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,7,9,307.34216609138,
Charles,Parmain,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,2,10,316.69602892759,
Keith,Winn,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,9,10,466.96478145914,
Shane,Carter,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,10,10,488.4317461065,
Kevin,Klammer,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,2,8,453.61492357089,
David,Hydrick,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,3,8,471.76641299656,
Tim,Whiteside,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,6,8,526.22088127357,
Robert,Lemaster,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,3,31,433.71858857044,
Robert,James,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,11,31,499.12253406556,
Dustin,Morris,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,13,31,515.47352043933,
Joel,Kantor,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,26,31,621.75493186889,
Luke,James,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-14,4,7,611.00696488604,
Charles,Parmain,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,6,9,324.92794711448,
Charles,Parmain,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,1,13,281.09118790882,
Keith,Winn,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,11,13,493.75029165508,
David,Hydrick,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 60+,3,3,,
Monica,Barczak,Rock The Mohawk,2013-12-1,Women Cat 1/2/3/4/5 Master 40+,3,5,,
Daren,Lowe,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,8,13,503.07820903149,
Ron,Hooley,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,9,13,525.24398596061,
Tim,Whiteside,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,10,13,547.40976288973,
Kelly,Maddux,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,12,13,591.74131674798,
Kevin,Klammer,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,13,13,613.9070936771,
Jeff,Metcalf,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,8,10,424.14750803793,
Robert,Lemaster,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,2,27,417.32844152816,
Dustin,Morris,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,12,27,535.25829115872,
David,Hydrick,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,16,27,582.43023101094,
Charles,Parmain,Super Gobble Cross II Day 2,2013-11-24,Men  Masters 40-49,1,5,,
Dustin,Morris,Super Gobble Cross II Day 2,2013-11-24,Men  Collegiate Open,2,2,,
Robert,Lemaster,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,4,20,427.85530697963,
David,Hydrick,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,11,20,508.52137846108,
Dustin,Morris,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,14,20,543.09255195314,
Tim,Whiteside,Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,5,6,475.92182856737,
Tim,Whiteside,Super Gobble Cross II Day 1,2013-11-23,Men  Masters Open,2,3,,
David,Hydrick,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,7,13,508.62911666868,
Nathan,Leigh,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,7,11,425.06982834715,
Charles,Parmain,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,4,18,297.15598076372,
Shane,Carter,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,8,18,350.19489563637,
Monica,Barczak,Ruts and Guts Day 3,2013-11-10,Women W Cat 3,5,6,527.40668692595,
Alisha,Shutler,Ruts and Guts Day 3,2013-11-10,Women W Cat 4,10,11,691.82709455531,
Joel,Kantor,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,15,21,542.606278908,
Tim,Whiteside,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,16,21,558.0297406094,
Kelly,Maddux,Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,20,21,588.87666401222,
Alan,Good,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,9,67,466.08398029325,
Robert,Lemaster,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,11,67,472.24364860215,
Dustin,Morris,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,37,67,552.31933661779,
Sean,Stevens,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,39,67,558.47900492669,
Nathan,Leigh,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,7,14,400,
Jeff,Metcalf,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,14,14,510.79731088036,
Kevin,Klammer,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,11,20,456.20945013582,
David,Hydrick,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,17,20,533.92843116434,
Daren,Lowe,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,19,20,559.83475817384,
Kelly,Maddux,Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,20,20,572.78792167859,
Charles,Parmain,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,7,20,320.0541416811,
Shane,Carter,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,13,20,392.56668313735,
Robert,James,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,17,20,440.90837744152,
Keith,Winn,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,19,20,465.0792245936,
Monica,Barczak,Ruts and Guts Day 2,2013-11-9,Women W Cat 3,6,9,527.41770468703,
Alisha,Shutler,Ruts and Guts Day 2,2013-11-9,Women W Cat 4,7,13,600,
Robert,Lemaster,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,7,76,443.62356090667,
Alan,Good,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,16,76,470.72943440167,
Dustin,Morris,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,51,76,576.14116466,
Kevin,Klammer,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,9,22,431.47414023226,
David,Hydrick,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,16,22,519.65267523102,
Tim,Whiteside,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,17,22,532.24960880227,
Joel,Kantor,Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,20,22,570.04040951603,
Charles,Parmain,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,2,18,277.54023252521,
Keith,Winn,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,12,18,400.52982743848,
Shane,Carter,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,16,18,449.72566540378,
Monica,Barczak,Ruts and Guts Day 1,2013-11-8,Women W Cat 3,5,7,549.80548112852,
Nathan,Leigh,Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,5,9,394.65555038853,
Robert,Lemaster,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,5,63,430.61178197125,
Alan,Good,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,21,63,495.43442969199,
Dustin,Morris,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,39,63,568.35990837783,
Robert,James,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,43,63,584.56557030801,
