Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,73331,Skyler,Mackey,,,333154,263.86413176826,246.61618082,
Men Cat 1/2/3,2,20468,Garrick,Valverde,Tradewind Cycling Team,,210225,285.68777440397,259.16418596552,
Men Cat 1/2/3,3,2276,Shadd,Smith,Olathe Subaru Cycling,,138402,272.50202989445,271.71219111103,
Men Cat 1/2/3,4,63781,Micah,Gordon,Move Up Off-Road,,378619,307.92862840014,284.26019625654,
Men Cat 1/2/3,5,114317,Kenny,Carlson,KCBC Racing,,443112,347.17367229452,296.80820140205,
Men Cat 1/2/3,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,284.46537295621,309.35620654757,
Men Cat 1/2/3,7,29473,Austin,Elser,Tradewind Cycling Team,,162583,335.79280552457,321.90421169308,
Men Cat 1/2/3,8,2292,Bill,Marshall,,,53358,365.07957321248,334.45221683859,
Men Cat 3/4,1,67478,Kyle,Guinn,KCBC Racing,,318504,393.50457118566,367.08165333838,
Men Cat 3/4,2,134494,Mike,Ivancic,US Military Endurance Sports,,492970,392.33593791124,378.07221874285,
Men Cat 3/4,3,125468,Nigel,Vaught,Move Up Off-Road,,432978,437.76500203103,389.06278414732,
Men Cat 3/4,4,11986,Patrick,Angell,Grip N Rip,,179718,422.0878299125,400.05334955178,
Men Cat 3/4,5,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,550.59798591249,411.04391495625,
Men Cat 3/4,6,125459,Jonathan,Ruhlen,,,487881,556.92141427234,422.03448036072,
Men Cat 3/4,7,105093,Scott,Stinson,Team Air Assurance p/b AVB Bank,,395423,400,433.02504576519,
Men Cat 3/4,8,171991,Joe,Christman,Midwest Masters Cycling Team-KS,,207400,400,444.01561116965,
Men Cat 4/5,1,158177,Brent,Anderson,GP Velotek,,466122,487.94079136343,447.25265356151,
Men Cat 4/5,2,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,467.30370299225,460.50227448129,
Men Cat 4/5,3,171992,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,540,473.75189540108,
Men Cat 4/5,4,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,550.59798591249,487.00151632086,
Men Cat 4/5,5,125459,Jonathan,Ruhlen,,,487881,556.92141427234,500.25113724065,
Men Cat 4/5,6,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,471.58296097099,513.50075816043,
Men Cat 4/5,7,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,537.29434669298,526.75037908022,
Men Cat 4/5,8,171991,Joe,Christman,Midwest Masters Cycling Team-KS,,207400,540,540,
Men Cat 4/5,9,171980,Jamie,Witte,,,565108,540,553.24962091978,
Men Cat 4/5,10,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,623.44049474174,566.49924183957,
Men Cat 4/5,11,167102,Jason,Mccay,,,565706,622.95782342861,579.74886275935,
Men Cat 4/5,12,105093,Scott,Stinson,Team Air Assurance p/b AVB Bank,,395423,540,592.99848367914,
Men Cat 4/5,13,122483,Mike,James,,,,540,606.24810459892,
Men Cat 4/5,14,160542,Steven,Garcia,,,536310,623.37659464478,619.49772551871,
Men Cat 5,1,171976,Brad,Stewart,,,559550,540,459,
Men Cat 5,2,158195,Liam,Shetterly,,,547696,489.68170806327,468,
Men Cat 5,3,173238,Aaron,Nightingale,,,,540,477,
Men Cat 5,4,171978,Mike,Tracy,,,,540,486,
Men Cat 5,5,171977,Ryan,Ashby,,,560623,540,495,
Men Cat 5,6,173239,Lance,Mclaughlin,,,,540,504,
Men Cat 5,7,133653,Scott,Bendrick,Localcycling.com,,458623,569.3333195782,513,
Men Cat 5,8,29519,John,Wagner,,,,540,522,
Men Cat 5,9,173240,Mark,Malaby,,,85348,540,531,
Men Cat 5,10,171980,Jamie,Witte,,,565108,540,540,
Men Cat 5,11,167102,Jason,Mccay,,,565706,622.95782342861,549,
Men Cat 5,12,171979,Dennis,Carey,,,560393,540,558,
Men Cat 5,13,167101,Noel,Heyer,,,358592,610.23932877647,567,
Men Cat 5,14,171982,Kurtis,Wagner,,,565635,540,576,
Men Cat 5,15,160542,Steven,Garcia,,,536310,623.37659464478,585,
Men Cat 5,16,171983,Bruce,Corey,,,,540,594,
Men Cat 5,17,173241,Adam,Baldwin,,,,540,603,
Men Cat 5,18,171989,Doug,Cutting,,,565246,540,612,
Men Junior 9-18,1,125468,Nigel,Vaught,Move Up Off-Road,,432978,437.76500203103,408.06566687747,
Men Junior 9-18,2,89618,Finn,Smith,KCOI U20,,454150,443.99680168049,421.35598610317,
Men Junior 9-18,3,120515,Liam,Ellis,KCOI U20,,487902,478.45708588005,434.64630532887,
Men Junior 9-18,4,112422,Dane,Hooks,KCOI U20,,424881,517.40645834367,447.93662455457,
Men Junior 9-18,5,158195,Liam,Shetterly,,,547696,489.68170806327,461.22694378027,
Men Junior 9-18,6,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,569.21973442045,474.51726300597,
Men Junior 9-18,7,173242,Dylan,North macwithey,,,564121,420,487.80758223167,
Men Junior 9-18,8,173243,Viggo,Mchenry,,,,420,501.09790145737,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,303.59530642882,303.59530642882,
Men Masters 40+,2,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,357.07929255623,339.05297776023,
Men Masters 40+,3,21555,Damian,Almanza,Cow Town Cycling Team,,155965,367.92362314942,369.52648888011,
Men Masters 40+,4,63757,Brian,Batson,Localcycling.com,,336178,530.79179020336,400,
Men Masters 40+,5,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,496.79666697889,430.47351111989,
Men Masters 40+,6,171973,Aaron,Severin,,,565953,400,460.94702223977,
Men Masters 40+,7,29519,John,Wagner,,,,400,491.42053335966,
Men Masters 50+,1,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,408.94727356783,356.81510759102,
Men Masters 50+,2,21520,Stephen,Songer,360 Racing p/b VanDOit.com,,150789,333.9137772136,383.7467373216,
Men Masters 50+,3,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,446.52264118864,410.67836705218,
Men Masters 50+,4,81380,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,498.96124579424,437.60999678276,
Men Masters 50+,5,96056,Greg,Vaught,Move Up Off-Road,,122882,443.61242317813,464.54162651334,
Men Masters 50+,6,21627,Michael,Berning,KCOI Boulevard,,159028,561.05170170293,491.47325624392,
Men Masters 50+,7,149071,Schon,Ojeda,3 Feet Cycling p/b Foody's,,274182,549.28724586017,518.4048859745,
Men Masters 50+,8,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,482.56061183804,545.33651570508,
Men Masters 60+,1,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 60+,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+,3,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 60+,4,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 60+,5,126516,Steve,Schweiker,,,331338,,,
Men Youth 6-8,1,168482,Ean,Kusiak,,,,,,
Men Youth 6-8,2,151855,Dylan,Hooks,,,,,,
Single Speed,1,65761,Evan,Fast,KCOI Boulevard,,297714,356.93889596096,310.47265203085,
Single Speed,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,284.46537295621,338.14995841579,
Single Speed,3,67478,Kyle,Guinn,KCBC Racing,,318504,393.50457118566,365.82726480073,
Single Speed,4,134494,Mike,Ivancic,US Military Endurance Sports,,492970,392.33593791124,393.50457118566,
Single Speed,5,63757,Brian,Batson,Localcycling.com,,336178,530.79179020336,421.1818775706,
Single Speed,6,171973,Aaron,Severin,,,565953,400,448.85918395554,
Single Speed,7,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,482.56061183804,476.53649034048,
Women Cat 1/2/3,1,129200,Carolina,Navarro,Elektra Racing,,489736,553.24687972921,472.57470512314,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,487.32081610078,493.13171312781,
Women Cat 1/2/3,3,112605,Alyson,Green,Women's Free State Racing,,461283,534.68132124714,513.68872113248,
Women Cat 1/2/3,4,97706,Karen,Pritchard,Women's Free State Racing,,416495,502.70059485796,534.24572913715,
Women Cat 1/2/3,5,46164,Julie,Higgins,Women's Free State Racing,,309162,533.81013702716,554.80273714182,
Women Cat 1/2/3,6,47002,Kathryn,Johnson,Women's Free State Racing,,328528,600.87304289555,575.35974514649,
Women Cat 4/5,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 4/5,2,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Cat 4/5,3,144235,Toni,Cabezas,Elektra Racing,,440008,,,
Women Cat 4/5,4,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Cat 5,1,161926,Kindsay,Mclaughlin,,,545475,,,
Women Cat 5,2,171975,Rebecca,Havens,Women's Free State Racing,,539807,,,
Women Cat 5,3,167112,Genai,Heyer,,,438942,,,
Women Junior 9-18,1,129200,Carolina,Navarro,Elektra Racing,,489736,,,
Women Junior 9-18,2,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 9-18,3,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Masters 40+,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 40+,2,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50+,1,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50+,3,144236,Laura,Ojeda,Grip N Rip,,350440,,,
Women Masters 60+,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Masters 60+,2,173236,Christine,Snyder,Localcycling.com,,565839,,,
Women Masters 60+,3,173237,Diane,Mccroy,Localcycling.com,,563921,,,
