Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,42,70,553.88571428571,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,5,8,519.54398957732,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,4,10,447.28830742014,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,8,14,477.86827273496,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,3,7,452.32085478148,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),37,38,401.09147216698,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,5,10,515.41792326912,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,6,13,512.34094747019,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,8,14,540,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,13,14,614.6852678538,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,19,40,533.85981710196,
UTCX #1,2021-09-25,Men  55+,7,20,436.82979162523,
UTCX #2,2021-10-9,Men  55+,10,23,464.73579074991,
