Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,11,27,511.91780827543,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,13,44,500.95208592671,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,7,48,469.48539172341,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,9,67,453.41148701354,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,4,28,432.28248526182,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,10,59,428.68798831474,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,6,44,428.10666000223,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,DNF,20,579.97064213174,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,12,21,442.64427720889,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,10,16,421.97149292804,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,22,23,531.63458462685,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,13,22,436.9633317617,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,18,20,484.82335188393,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,20,21,545.44693124083,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 55-59,8,9,476.4215519882,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Masters 40+/50+,11,16,430.92398277385,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,10,22,391.90367966947,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Masters 40+/50+,7,12,415.49779576496,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Masters 40+/50+,9,10,424.73173537606,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,9,18,401.0295130816,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Masters 40+/50+,6,14,418.02653320715,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,8,23,392.67980759723,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,7,18,388.02835438037,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Masters 40+/50+,4,8,378.41103152381,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,8,14,418.92553653676,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,3,28,349.04425987493,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,2,15,338.77816086737,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,2,27,340.55869170944,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,2,22,358.98015302644,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,3,22,349.60895476191,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,3,27,340.18136982686,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,4,14,393.1180859607,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,1,10,311.07722010482,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,4,17,382.97375237229,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,2,16,322.9091132776,
