Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),25,32,580.08201973792,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),13,34,515.30028232691,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,16,25,581.80291008926,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),9,20,531.61109148222,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,6,11,538.43410760034,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,10,28,496.15945425443,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),9,38,465.29776275569,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),7,23,495.76620662122,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,10,22,516.30688675014,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),16,23,572.8283882573,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),4,9,532.00964193547,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,5,8,504.48971546276,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ C (CX 4-5),3,10,481.15441989932,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),19,20,539.83082864015,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,13,18,505.96336780752,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),13,14,539.41224004487,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),4,7,517.14336896502,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),7,10,414.94149653604,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),16,24,537.86314362953,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),10,10,525.23854227237,
