Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,19,29,706.24960875679,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,18,36,650,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,9,22,569.46524792267,
Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,2,9,586.24710424768,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,5,27,534.22886211024,
Cycle-Smart International,2014-11-1,Junior 9-14,12,32,581.0467210114,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,15,36,596.69164257123,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,6,26,572.05517743789,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,5,27,539.08264683488,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,4,12,565.34589173177,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,7,19,531.95372376076,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,9,21,562.34184143822,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,DNF,14,817.79949979916,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,6,20,533.81156788855,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,98,119,679.97634576289,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,98,114,683.70347264276,
Keene PumpkinCross,2015-10-18,JR BOY 15-18,1,2,,
Fruitlands Cup of CX,2015-10-24,Men Junior 15-18,6,9,614.90254215933,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,22,36,595.72059344022,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 JUNIOR 15-18,6,6,615.63082530083,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,124,134,689.76433204851,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,125,139,678.22642393493,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,20,24,538.73356459487,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,106,137,670.2954146844,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,124,133,735.51017141116,
March Farm Cyclo Madness,2015-12-12,Junior 13-15,3,6,,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 16-18,3,3,,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 15-18,1,4,,
BCA Cyclocross,2016-09-4,Junior,4,5,,
Wendolowski Farm Cross,2016-09-7,Men B,16,31,473.95641069512,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,29,31,593.90585658464,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,100,109,468.03725566074,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,93,103,515.73983098737,
Pumpkincross,2016-10-23,JUNIOR MEN 15-18 (Open),3,3,,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,19,35,541.62410022919,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,JUNIOR MEN 15-18 CAT. 4/5,3,4,,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,69,79,470.47873469115,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,72,75,461.45178141488,
NECX BAR Finals,2016-11-27,Boys 15-18,10,12,445.33459988867,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,67,71,450.71169245164,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,54,56,406.74316640904,
US National Championships Day 5,2017-01-7,Men Junior 15-16,63,69,532.05334019972,
