Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9, Category 5,10,25,525.27272727273,
Humbolt Park Cyclocross,2017-09-10, Category 5,6,13,526.5,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,4,22,483.1924234782,
Humbolt Park Cyclocross,2018-09-15, Category 5,11,31,513,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,12,29,520.65747218836,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,3,35,430.08765378295,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,1,33,421.12570922325,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,5,31,447.72083321226,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,11,25,600.07178973003,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,5,19,477.25448335616,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,10,38,496.43465865409,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,11,34,502.78149345162,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,13,37,490.44583395563,
