Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,23,23,610.01890159705,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,12,20,452.68873094074,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,12,28,402.19860982694,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,10,15,482.73031228644,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,14,23,467.28424285329,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,11,30,387.98788792232,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,7,21,389.86279074128,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,7,20,394.1380864927,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,16,32,440,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,12,31,403.03160574416,
GP Rakova,2017-10-8,Women Elite,4,18,368.12765791025,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,14,34,407.80020266481,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,13,29,411.12607707818,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,7,25,365.82871139652,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,14,20,447.86927080514,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,12,18,462.10385007322,
