First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson,Unattached,Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,20,20,390.43527703325,
Ericsson,Brazen dropouts/cronometro,Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,25,25,541.82362637203,
Paul,Roltgen,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,2,11,352,
John      brazen dropouts,Ericsson,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,3,11,364,
J.w.      unattached,Miller,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,4,11,376,
John      hayes brakes/rpm,Lirette,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,5,11,388,
David     chainsmokers/madcross.org,Bell,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,7,11,412,
Michael   hampshire cc,Garber,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,8,11,424,
Eric      brazen dropouts,Knuth,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,9,11,436,
Timothy   cafe hollander,Theobald,UW-Whitewater Cyclocross,2008-11-15,Masters 40+,11,11,460,
Planet bike,Schouten   tristan,UW-Whitewater Cyclocross,2008-11-15,Pro/1/2,2,8,,
Great dane velo club,Hanson     lyle,UW-Whitewater Cyclocross,2008-11-15,Pro/1/2,4,8,,
Gdvc,Eckert     seth,UW-Whitewater Cyclocross,2008-11-15,Pro/1/2,6,8,,
Velo trocadero,Masterson  casey,UW-Whitewater Cyclocross,2008-11-15,Pro/1/2,7,8,,
Crc of a,Bauman     ryan,UW-Whitewater Cyclocross,2008-11-15,Pro/1/2,8,8,,
Noah,Marcus,UW-Whitewater Cyclocross,2008-11-15,Cat 4,3,33,421.93505919787,
Benjamin,Marchewka,UW-Whitewater Cyclocross,2008-11-15,Cat 4,5,33,439.1603328688,
Mark,Norton,UW-Whitewater Cyclocross,2008-11-15,Cat 4,7,33,456.38560653972,
Steve,Gaffield,UW-Whitewater Cyclocross,2008-11-15,Cat 4,12,33,499.44879071703,
Michael,Plymale,UW-Whitewater Cyclocross,2008-11-15,Cat 4,13,33,508.06142755249,
Karl,Galko,UW-Whitewater Cyclocross,2008-11-15,Cat 4,15,33,525.28670122342,
Scott,Neperud,UW-Whitewater Cyclocross,2008-11-15,Cat 4,20,33,568.34988540073,
Richard,Palmer,UW-Whitewater Cyclocross,2008-11-15,Cat 4,31,33,663.08889059082,
