Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,19,38,408.87525526388,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,17,38,392.38465535125,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,8,24,372.86515571022,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,39,109,501.72604079119,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,29,102,476.97895818317,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,21,34,475.77400474916,
The Anvil,2011-11-20,Master 40_49 Male,3,8,411.80204519307,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,DNF,60,380.00635358536,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,DNF,30,567.42634797596,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,14,38,423.47206712341,
