Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),35,50,621.49751847739,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,19,31,569.16215017451,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,32,47,603.36271004683,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,23,66,490.23449282885,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35-44,4,8,492.80761834536,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,55,94,453.34110156183,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,19,52,479.35186308968,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,27,58,507.46023693956,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,41,63,498.28484747042,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,23,67,486.04559618718,
Cyclocross at White Park,2014-09-20,Cat 4/5,22,62,499.75236997915,
Cyclocross at White Park,2014-09-20,Cat 3/4,35,45,530.00569070589,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,23,68,483.86475842711,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,77,115,459.78018818391,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,29,107,474.38447337271,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,50,108,526.26891406997,
The Night Weasels Cometh,2014-10-1,Cat 4/5,29,93,462.49937521488,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,18,110,411.87865953085,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,10,95,387.80325849428,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,32,57,556.33011182397,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,10,58,434.38700570444,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),2,53,370.46941456476,
Cycle-Smart International,2014-11-1,Men 4/5,21,137,425.9109680698,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,13,75,417.42465090175,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,2,84,384.65869697812,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,2,87,361.88345398547,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,3,119,378.00105209735,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),39,47,478.52995929515,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,23,65,386.72918418402,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,28,46,413.25734132362,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,73,110,452.41893444815,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,DNF,92,549.36867150204,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,50,88,402.97022614241,
The Night Weasels Cometh,2015-09-30,Cat 3,62,88,438.25738600223,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,65,96,399.37821497186,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,65,92,391.9498162506,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,25,64,376.81608385701,
Crosstoberfest MA,2015-10-21,Elite Men,35,38,415.3503777248,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 40+ (Cat 1-5),2,16,325.81554286466,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,40,68,366.65533054804,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,22,81,339.35112074247,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),24,43,404.8736892944,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,31,52,416.05792156983,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,14,48,331.12909185119,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,22,44,383.57487484001,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,101,116,532.14732675074,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,61,78,415.09375398514,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,16,99,342.56466027204,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,37,92,343.53092781935,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,30,89,329.97189162714,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),8,21,352.98808005251,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,14,26,379.15594152289,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,35,73,351.39975851284,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,35,81,385.2526061128,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),25,42,385.24218112019,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,33,75,352.52556758917,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),15,65,352.22923134371,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,27,95,331.38699859827,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,65,97,402.74896694027,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,23,37,390.73427846848,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,13,47,317.39271546977,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,63,101,414.05897049933,
Deer Farm CX,2017-09-30,Masters 40+ 1,13,29,363.84880580137,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,56,107,368.73720487201,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,DNF,102,498.78728764505,
Keene Pumpkin Cross,2017-10-22,Masters 40+ ,7,16,386.27947000809,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,33,39,420.95237216977,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,36,40,514.05422983617,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,16,21,415.35169376254,
Kalon Cross,2018-09-1,Men Singlespeed Open,10,29,345.08202223718,
Gateway Hills CX,2018-09-16,Men Cat 3/4,24,65,396.13018134207,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,20,35,386.21681341993,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,10,21,,
Kalon Cross,2019-09-7,Men Master 40+,3,3,,
Quad Cross,2019-09-8,Men 40+,25,35,427.30548273523,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,9,22,373.92508080066,
BossCross,2021-10-16,Men Master  50+,23,35,412.09205701198,
