Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Cat 3/4 Women,31,38,893.34945184739,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,20,30,789.38053676947,
Tacchino Ciclocross,2008-11-23,Women 3/4,12,18,764.56467777415,
MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,15,15,552.18057142515,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Women B (Cat 2/3),4,6,,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),26,30,627.2678222047,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice/Intermediate Women B Juniors (M/F) ,5,8,,
Buck Hill Cyclocross,2009-09-27,Juniors Women,1,1,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Juniors Under 19,7,7,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Cat 4/Citizen Women,5,5,,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Women,8,9,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,24,26,710.43180171694,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,19,23,704.3586494905,
Buck Hill Cyclocross,2010-09-27,Open Women   ,4,6,471.62384642355,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,11,11,605.42805055783,
Swandrome Cross,2011-09-25,Open Women,6,7,629.91259475125,
Syracross,2011-10-29,Open Women Cat 1-4,6,6,594.18055820345,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,11,13,666.29278320275,
