Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,Beginner Masters,2,9,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,1,16,432.16676756403,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,3,22,431.20095607009,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,6,54,416.60806996876,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,12,46,465.92728074163,
 Storm the Greens,2007-12-2,Master C,3,28,435.87562621939,
Wendell Moore Cyclocross,2007-12-9,Master C,3,12,465.40325077409,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),DNF,12,538.94562802374,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),DNF,56,484.67096005146,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),8,17,518.90412890098,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,3,19,422.34859011931,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,14,31,419.51395119842,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,8,14,430.44527032622,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,5,22,418.49092707592,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,9,24,435.24692601174,
Tour of Louisville,2009-10-4,Cat 3 Men 45+,6,13,441.41945717755,
