Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #7,2011-11-30,Men C40+,2,6,501.56602910814,
Rodeo Cross #8,2011-12-7,Men C40+,1,5,,
El Dorado Hills CX,2012-10-13,Single Speed B 2/3/4,9,11,515.30461204424,
Sacramento CX #3,2012-10-21,Men C45+,8,12,558.80775217494,
Folsom RodeoCX #1,2012-10-24,Men C45+,5,11,520.28254258681,
Folsom RodeoCX #2,2012-10-31,Men C45+,5,15,502.73820909115,
Sacramento CX #4,2012-11-3,Men C45+,8,17,522.64584733124,
Folsom RodeoCX #3,2012-11-7,Men C45+,3,14,466.9059791994,
Folsom RodeoCX #4,2012-11-14,Men C45+,2,12,459.96680473958,
Folsom RodeoCX #5,2012-11-21,Men C45+,4,7,540,
Folsom RodeoCX #6,2012-12-5,Men C45+,3,4,,
Folsom RodeoCX #7,2012-12-12,Men C45+,2,6,477.50890011947,
Folsom RodeoCX #8,2012-12-19,Men C45+,4,6,523.56448040482,
Folsom Rodeocross #8,2015-10-28,A45+ (Open),3,3,,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,21,41,540,
Folsom RodeoCross #1,2023-09-23,C35+ Men,18,55,504.36179809779,
Folsom RodeoCross #2,2023-10-4,C35+ Men,13,55,489.93953669822,
Folsom RodeoCross #3,2023-10-11,C35+ Men,13,41,507.6,
Folsom RodeoCross #4,2023-10-18,C35+ Men,11,58,486.93103448276,
Folsom RodeoCross #5,2023-10-25,C35+ Men,5,66,440.8010839866,
