Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,26,38,579.46348697616,
Alum Creek - Cap City #1,2009-10-3,MENS C              ,21,25,605.28625682563,
Uncle Steve's Halloween Party,2009-10-31,MENS C         ,12,22,,
Cap City Cross,2009-11-15,Cat 4 Masters,11,30,522.09780923252,
Olentangy Caverns,2009-11-21,MENS Cat 4                     ,11,21,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,16,21,602.79725782711,
Smith Farms,2009-12-5,MENS C                  ,11,24,,
Colombus City Championships,2009-12-19,MENS C                              ,9,21,,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,17,37,534.25182714501,
Big Run Cyclocross,2010-10-3,Men Cat 4   ,13,37,505.56444558989,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,13,15,581.80779629338,
Coffman Park,2010-10-17,Men Cat 4   ,13,42,506.32811565409,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,9,11,555.46273058014,
Infimary Mound,2010-11-14,Cat 4 Men,15,28,540,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,31,49,574.45810274995,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,19,42,527.47831189649,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,13,16,464.89647892997,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,13,29,520.30795562646,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,9,16,428.12129905256,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,9,35,477.27091096025,
Darree Fields,2012-11-17,Men Masters 35+   ,4,5,,
Big Run,2012-12-8,Men Masters 35+   ,7,8,530.19215725356,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,6,6,519.34907772457,
