Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,24,38,575.71275434945,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,48,90,553.77478294753,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,26,64,523.73201841219,
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,13,29,534.04644256963,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,18,73,470.14210541045,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,67,92,628.36505436361,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,61,82,643.88115581083,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,58,91,571.85636219666,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,57,90,578.96071513558,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,82,110,594.88819303273,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,20,42,547.7549516784,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,35,588.33102529547,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,47,575.04182314546,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,32,527.46971513932,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,67,632.32473064478,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,36,595.72712567042,
