Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,27,38,234.16006916329,
Kalmthout - World Cup #1,2008-10-19,Elite Men,39,56,250.7649078341,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,DNF,44,232.77414772128,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,25,44,222.68376461189,
World Cup #3,2008-11-9,Elite Men,49,53,257.51576648875,
World Cup #5,2008-12-7,Elite Men,31,42,239.5846266245,
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,19,40,222.40884581957,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,18,41,210.31064512215,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,12,62,173.21521929857,
Spanish National Championships,2016-01-10,Men Elite,24,84,186.84554417978,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,35,89,201.24439974589,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,44,90,216.33223817253,
Spanish National Championships,2017-01-8,Men Elite,25,63,200.80232240197,
Ziklokross Laudio,2017-10-28,Men Elite,16,68,178.83157097469,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,21,58,197.25323743176,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,32,32,300.84787458591,
Ciclocrosse Internacional de Valongo,2018-01-21,Men Elite,4,28,194.8542492737,
