Race Name,Race Date,Category Name,Place,Total Racers,Points
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,9,36,486.09898333531,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,11,49,457.0423276397,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,21,32,463.26505207559,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,12,26,467.76253019126,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,23,33,416.88258308363,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,2,30,406.53990989277,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,15,63,457.28721328214,
Palmer Cyclocross Race,2008-11-30,Cat 4,4,36,430.69362340353,
Quad Cross,2011-09-11,Men 3,41,71,442.49268063732,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,33,79,380.13010065792,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,91,127,455.57058571554,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,93,130,456.34409268168,
Monson Cyclocross,2012-08-25,Cat 3/4,16,35,389.29859547228,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,94,121,456.457644692,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,51,94,423.12537565936,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,37,50,497.97544889161,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,33,62,428.6865697219,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,DNF,45,490.47139454803,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,76,101,447.13360590391,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,28,34,452.84205267443,
King Pine CX,2017-10-1,Men Cat 1/2/3,5,8,358.97923535365,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,28,95,358.0632371669,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,75,107,426.66312844822,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,65,96,431.56631952483,
NECX BAR Finals,2017-11-26,Men Cat 3/4,18,37,392.75923611489,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,10,32,413.16290676637,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,8,32,,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),26,86,355.29899603105,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Men,7,21,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,21,83,352.60621450096,
The Ice Weasels Cometh,2018-12-8,Jedi Men,34,63,331.08907423225,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,8,36,362.97456088946,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,14,40,316.52769378102,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,19,25,405.1613463384,
