Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,40,40,696.49093173675,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,40,40,696.49093173675,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,15,15,652.71225856089,
Lindenwood Tuesday Night CX Series,2018-10-16,JR 9-18,5,6,512.88410039307,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Juniors,4,15,338.28571428571,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,36,39,642.67920340098,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Juniors,3,6,504.63935677321,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Juniors,1,10,473.3510113523,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,28,35,688.75356079642,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Juniors,5,11,540.05797370281,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,DNF,28,659.72974544319,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Juniors,3,6,545.47432100702,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Juniors,1,6,550.0104569473,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,26,26,695.89507740476,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Juniors,1,6,520.22340889203,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,19,28,553.64604661868,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,6,9,548.97269867478,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Juniors,2,8,454.36035394668,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,26,26,614.15691839484,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men Cat 5,4,4,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Juniors,1,5,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,31,33,674.2106577856,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 17-18,1,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 5,6,7,609.71126761194,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Juniors,1,3,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,13,29,532.78675830815,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,12,42,488.14280309802,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,9,22,514.52855458515,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,9,29,489.98352344988,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,4,30,449.14136202389,
Candy Cross CX,2019-10-26,Men Cat 4,7,9,513.19330497825,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,10,17,548.45715561947,
Lindenwood Thursday Night CX Series,2021-10-21,Men Cat 4/5,2,4,,
Lindenwood Thursday Night CX Series,2021-11-4,Open,8,14,477.42681032964,
Lindenwood Tuesday Night CX,2022-10-4,Cat 4/5 Men,3,4,,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),13,20,559.06400256708,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),14,27,540,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),14,32,503.97146380789,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),13,30,512.98611139804,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,20,29,563.93551501886,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,13,32,496.06695109308,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,26,43,521.42043980634,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,26,43,531.53394763833,
