Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,307.79924847768,273.27982954769,
Men Cat 2,2,128546,Oliver,Evans,,,488677,300,277.0963107819,
Men Cat 2,3,48544,Charles,Simacek,All-City X Fulton Racing,,230406,359.21962239585,280.91279201612,
Men Cat 2,4,65970,Lucas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,283.68438439564,284.72927325033,
Men Cat 2,5,80504,Andrew,Giniat,,,263035,356.71779698477,288.54575448454,
Men Cat 2,6,96575,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,302.14814702974,292.36223571875,
Men Cat 2,7,24755,Vance,Fletcher,Rasmussen Bike Shop,,278921,316.86046968615,296.17871695296,
Men Cat 2,8,65158,Joe,Petersen,,,354844,295.65446180823,299.99519818717,
Men Cat 2,9,96842,Matthew,Riley,,,351944,364.91737479495,303.81167942138,
Men Cat 2,10,82218,Ben,Watkins,SPCX p/b R.K. BLACK,,367231,334.02684980487,307.62816065559,
Men Cat 2,11,75155,Ryan,Ramirez,The Pony Shop,,364835,320.65551574306,311.4446418898,
Men Cat 2,12,71815,Karson,Glass,Johnny Sprockets,,361989,310.28692778666,315.26112312401,
Men Cat 2,13,48871,Travis,Gruchow,L5 Racing,,328924,308.60385059962,319.07760435822,
Men Cat 2,14,46558,Lane,Johnson,Localcycling.com,,311425,394.30097608257,322.89408559244,
Men Cat 2,15,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,301.92074940875,326.71056682665,
Men Cat 2,16,64008,Tyler,Stein,L5 Racing,,310045,356.14714758058,330.52704806086,
Men Cat 2,17,34075,Tim,Holt,Heritage Race Club,,311607,335.10508587576,334.34352929507,
Men Cat 2,18,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,293.37569074648,338.16001052928,
Men Cat 2,19,2654,Bill,Street,,,219245,379.04757548383,341.97649176349,
Men Cat 2,20,43617,Shawn,Davison,,,325508,306.39608699614,345.7929729977,
Men Cat 2,21,96057,Tim,Herre,Big D Cycling,,395254,365.7009350445,349.60945423191,
Men Cat 2,22,48538,Ryan,Marsel,LGR p/b Tonka Cycle & Ski,,313268,357.36263542529,353.42593546612,
Men Cat 2,23,109826,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,305.60532732056,357.24241670033,
Men Cat 2,24,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,355.11416869572,361.05889793454,
Men Cat 2,25,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,319.86821330361,364.87537916876,
Men Cat 2,26,48011,Justin,Manning,Queen City Cycling/Sanford Health,,273463,369.74126836568,368.69186040297,
Men Cat 2,27,16016,Chad,Dean,5Nines/Motorless Motion,,74509,392.89085898678,372.50834163718,
Men Cat 2,28,20343,Brad,Dash,ABD Cycling Club,,108382,393.66378100993,376.32482287139,
Men Cat 2,29,35964,Travis,Frey,5Nines/Motorless Motion,,290244,394.88162948307,380.1413041056,
Men Cat 2,DQ,4789,Zach,Bender,Cycle-Smart Grassroots Team,,250355,327.02724631684,383.95778533981,
Men Cat 2,DNF,85007,Adam,Gorski,Power Fix CX,,246159,304.93908963243,391.59074780823,
Men Cat 2,DNF,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,255.08511672665,391.59074780823,
Men Cat 3,1,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,360.70668421532,307.29887514397,
Men Cat 3,2,70930,Simon,Jones,Hincapie Development team,,291893,400,310.62319937982,
Men Cat 3,3,106879,Danny,Sonnentag,,,419030,326.4066145886,313.94752361568,
Men Cat 3,4,119341,Andrew,Thompson,Birchwood/GIS,,418891,367.21718250609,317.27184785153,
Men Cat 3,5,28880,Enzo,Allwein,,,301180,356.66039849259,320.59617208738,
Men Cat 3,6,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,342.69184553422,323.92049632324,
Men Cat 3,7,70290,Royce,Breckon,Trek Midwest Team,,284293,355.39325513477,327.24482055909,
Men Cat 3,8,110378,Joseph,Garber,Hampshire Cycle Club,,413766,421.23052633213,330.56914479494,
Men Cat 3,9,105574,Peter,Oien,Queen City Cycling/Sanford Health,,287353,362.44394290034,333.8934690308,
Men Cat 3,10,111338,Steven,Trebatoski,Team Velocause,,357496,355.46323559358,337.21779326665,
Men Cat 3,11,50468,Giordano,Guagliardo,,,317230,361.08484271955,340.54211750251,
Men Cat 3,12,111339,Andrew,Turner,Synergy,,325378,460.12441262095,343.86644173836,
Men Cat 3,13,94351,Zachary,Schuster,L5 Racing,,413241,393.86861987125,347.19076597421,
Men Cat 3,14,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,452.09771873113,350.51509021007,
Men Cat 3,15,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,426.39783739898,353.83941444592,
Men Cat 3,16,94810,Aaron,Schicker,,,417186,432.34026250776,357.16373868177,
Men Cat 3,17,30327,David,Blomme,Trek Midwest Team,,244805,399.09175585641,360.48806291763,
Men Cat 3,18,70966,Harrison,Winkel,Milwaukee Bicycle Company p/b MKE Brewing,,361985,376.63870634601,363.81238715348,
Men Cat 3,19,75898,Josh,Mckinney,,,361677,425.90267918074,367.13671138934,
Men Cat 3,20,30328,Ben,Schreiber,Linear Sport MTB / Trek,,280198,446.02152140818,370.46103562519,
Men Cat 3,21,94821,Scott,Hoyer,Great Dane Velo Club p/b Capital Brewery,,60344,419.48799654188,373.78535986104,
Men Cat 3,22,97563,Steve,Bailey,Milltown / Trek Cycling Team,,379632,362.07821931526,377.1096840969,
Men Cat 3,23,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,428.56360817405,380.43400833275,
Men Cat 3,24,80597,Philip,Couturier,BELGIANWERKX,,370173,451.98729782876,383.7583325686,
Men Cat 3,25,110388,Tim,Hartung,Trek Midwest Team,,439988,410.35292645543,387.08265680446,
Men Cat 3,26,75743,Brandon,Gobel,,,417934,427.11575345182,390.40698104031,
Men Cat 3,27,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,499.72528266065,393.73130527617,
Men Cat 3,28,65021,Tony,Lemke,Trek Midwest Team,,229660,395.9757402053,397.05562951202,
Men Cat 3,29,128030,David,Smith,St Goose Bike Team,,407682,400,400.37995374787,
Men Cat 3,30,100852,Jon,Giles,Queen City Cycling/Sanford Health,,361226,383.32104789216,403.70427798373,
Men Cat 3,31,54508,Zach,Giffey,,,389162,392.90605638606,407.02860221958,
Men Cat 3,32,112576,Thomas,Torres,Twin Six,,437850,394.6464194774,410.35292645543,
Men Cat 3,33,99080,Ian,Borella,Lindenwood University,,345484,475.11650202579,413.67725069129,
Men Cat 3,34,85010,Mark,Brinda,Minneapolis Bicycle Racing Club,,261967,416.51609817218,417.00157492714,
Men Cat 3,35,30296,Christopher,Mantel,Velo Trocadero,,227962,467.33105340037,420.325899163,
Men Cat 3,36,55853,Rob,Naramore,LGR p/b Tonka Cycle & Ski,,260998,408.33992029042,423.65022339885,
Men Cat 3,37,82203,Alex,Bedinghaus,,,399800,389.46695593637,426.9745476347,
Men Cat 3,38,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,431.25629115909,430.29887187056,
Men Cat 3,39,15899,Scott,Neperud,,,275059,460.7368455891,433.62319610641,
Men Cat 3,40,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,423.77014380697,436.94752034227,
Men Cat 3,41,97515,Max,Severson,All-City X Fulton Racing,,376529,375.04388474716,440.27184457812,
Men Cat 3,42,107808,Andrew,Koch,University of Notre Dame,,332828,407.27287812311,443.59616881397,
Men Cat 3,43,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,425.88373735539,446.92049304983,
Men Cat 3,44,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,370.63953033308,450.24481728568,
Men Cat 3,45,84207,Derek,Cote,CT Cycling Advancement Program,,320000,455.57912657693,453.56914152153,
Men Cat 3,46,64999,Sanjay,Ganju,Trek Midwest Team,,196060,331.75563612366,456.89346575739,
Men Cat 3,47,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,467.76910227746,460.21778999324,
Men Cat 3,48,125761,Adam,Zimmerman,Colavita Racing,,301979,471.58908571539,463.5421142291,
Men Cat 3,49,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,444.82016026408,466.86643846495,
Men Cat 3,50,88077,Patrick,Lalley,Queen City Cycling/Sanford Health,,389545,405.51474246812,470.1907627008,
Men Cat 3,51,79693,Joel,Swenson,Angry Catfish,,382734,481.99608310526,473.51508693666,
Men Cat 3,52,32213,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,453.84964321126,476.83941117251,
Men Cat 3,53,77580,Bryan,Gerding,All-City X Fulton Racing,,177126,425.89872009248,480.16373540836,
Men Cat 3,54,64019,Shawn,Laplante,MSN Pro Coaching,,359775,420.63120045783,483.48805964422,
Men Cat 3,55,90624,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,401.6470569788,486.81238388007,
Men Cat 3,56,77904,Michael,Patton,Roll: Racing,,388367,386.7367353753,490.13670811593,
Men Cat 3,57,128547,Ryan,Larson,Birchwood/GIS,,313780,400,493.46103235178,
Men Cat 3,58,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,403.7814353733,496.78535658763,
Men Cat 3,59,111334,Matthew,Ghiloni,,,372049,396.45998641537,500.10968082349,
Men Cat 3,60,67707,Jim,Cannella,ABD Cycling Club,,358800,477.24046190294,503.43400505934,
Men Cat 3,61,44375,Chernoh,Sesay,Johnny Sprockets,,309204,481.69149093852,506.75832929519,
Men Cat 3,62,30326,Dan,Hendricks,,,202424,504.6093677241,510.08265353105,
Men Cat 3,63,67245,Ted,Clausen,All-City X Fulton Racing,,326712,457.38752781891,513.4069777669,
Men Cat 3,DNF,53451,Mark,Lavin,Queen City Cycling/Sanford Health,,200831,327.71504438601,520.05562623861,
Men Cat 3,DNF,80505,Daniel,Fluegel,MSN Pro Coaching,,375699,377.67522117697,520.05562623861,
Men Cat 3,DNF,79430,Phil,Fluegel,MSN Pro Coaching,,350524,395.07457275983,520.05562623861,
Men Cat 3,DNF,48549,Ian,Johnson,LGR p/b Tonka Cycle & Ski,,300764,517.79710794008,520.05562623861,
Men Cat 3,DNF,82373,Ben,Cox,Twin Six,,313208,503.95383669746,520.05562623861,
Men Cat 4/5,1,65132,Tyler,Reynolds,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,361385,385.47633802271,351.06175208449,
Men Cat 4/5,2,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,397.16351373514,354.74926947787,
Men Cat 4/5,3,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,429.99970465572,358.43678687126,
Men Cat 4/5,4,114020,Raymond,Pitzka,Team Velocause,,385571,442.14756998993,362.12430426464,
Men Cat 4/5,5,125900,Dane,Murphy,,,470369,411.8782595544,365.81182165803,
Men Cat 4/5,6,128540,Ryan,Gaul,,,184071,540,369.49933905141,
Men Cat 4/5,7,47643,Mitchell,Dutczak,The Pony Shop,,297673,475.16586917799,373.18685644479,
Men Cat 4/5,8,110398,Kurt,Druffel,,,443840,580.44482929746,376.87437383818,
Men Cat 4/5,9,97521,Justin,Patch,All-City X Fulton Racing,,413354,462.89832036314,380.56189123156,
Men Cat 4/5,10,124206,Andrew,Carlson,L5 Racing,,381548,484.54807249673,384.24940862495,
Men Cat 4/5,11,101733,Kellen,Muldoon,BELGIANWERKX,,418366,469.27451362961,387.93692601833,
Men Cat 4/5,12,100294,Nicholas,Paglia,All-City X Fulton Racing,,365958,429.07438615252,391.62444341171,
Men Cat 4/5,13,110414,Jeffrey,Bopp,,,260664,452.94091423845,395.3119608051,
Men Cat 4/5,14,69105,Trey,Hedgecock,NorthStar Development,,312130,469.19886012617,398.99947819848,
Men Cat 4/5,15,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,489.55265584291,402.68699559187,
Men Cat 4/5,16,66324,Jarred,Cassady,Trek Midwest Team,,305157,456.72114056286,406.37451298525,
Men Cat 4/5,17,47082,Reggie,Lund,,,443712,507.48424591258,410.06203037863,
Men Cat 4/5,18,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,430.08479615878,413.74954777202,
Men Cat 4/5,19,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,427.52305997395,417.4370651654,
Men Cat 4/5,20,114019,Kane,Johnson,,,372619,455.67359950011,421.12458255879,
Men Cat 4/5,21,124199,Henry,Lutz,,,434894,409.79983191095,424.81209995217,
Men Cat 4/5,22,64014,Edward,Alsop,,,360811,540,428.49961734555,
Men Cat 4/5,23,112684,Bob,Gerten,SilverCycling,,448184,459.27902134779,432.18713473894,
Men Cat 4/5,24,42783,Richard,Shurtz,Endorphin Fitness/ Bon Secours,,258862,492.45716512228,435.87465213232,
Men Cat 4/5,25,94999,Joshua,Klein,,,380774,428.31541693823,439.56216952571,
Men Cat 4/5,26,127372,Corey,Horning,,,487729,509.625,443.24968691909,
Men Cat 4/5,27,28030,Aaron,Collins,Top Natchez Racing,,375461,507.43851709644,446.93720431247,
Men Cat 4/5,28,111283,Dana,Kalina,,,453974,439.70503811004,450.62472170586,
Men Cat 4/5,29,79426,Michael,Mayer,Trek Midwest Team,,119121,454.36915229163,454.31223909924,
Men Cat 4/5,30,110511,Mark,Caballero,Marquette University,,439648,413.48950570456,457.99975649262,
Men Cat 4/5,31,100120,Andrew,Dutcher,,,416929,508.98891360574,461.68727388601,
Men Cat 4/5,32,66075,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,514.01532523438,465.37479127939,
Men Cat 4/5,33,123767,Kevin,Severs,Element Cycles,,345442,446.93481968432,469.06230867278,
Men Cat 4/5,34,96829,Ben,Grabow,Brazen Dropouts,,254084,550.55268643808,472.74982606616,
Men Cat 4/5,35,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,489.39103433036,476.43734345954,
Men Cat 4/5,36,78159,Nicholas,Roecker,Trek Midwest Team,,274883,508.83170096389,480.12486085293,
Men Cat 4/5,37,89914,Wade,Johnson,,,391934,460.34437647507,483.81237824631,
Men Cat 4/5,38,127373,Dan,Baumhover,,,401455,514.6875,487.4998956397,
Men Cat 4/5,39,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,495.32799549985,491.18741303308,
Men Cat 4/5,40,110395,Robert,Vester,Palomino American Cyclocross,,448238,508.68290358065,494.87493042646,
Men Cat 4/5,41,16071,Dylan,Howes,,,16931,501.80484525165,498.56244781985,
Men Cat 4/5,42,62994,Barron,Gira,PSIMET Racing,,257330,486.83080724369,502.24996521323,
Men Cat 4/5,43,124749,Eric,Gansemer,,,400156,456.93349866996,505.93748260662,
Men Cat 4/5,44,20524,Arthur,Miles,Vision Quest,,417107,453.36819324347,509.625,
Men Cat 4/5,45,64042,Michael,Hartzell,Trek Midwest Team,,129601,540,513.31251739338,
Men Cat 4/5,46,97727,David,Cestelli,,,367313,512.05598830468,517.00003478677,
Men Cat 4/5,47,111282,Adam,Saban,Team World Bicycle Relief,,425463,423.51676608207,520.68755218015,
Men Cat 4/5,48,128541,Ross,Ford,BELGIANWERKX,,424928,540,524.37506957354,
Men Cat 4/5,49,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,558.07513735661,528.06258696692,
Men Cat 4/5,50,16300,Jeremy,Mckinley,,,171208,487.19576767469,531.7501043603,
Men Cat 4/5,51,103049,Joel,Benton,Twin Six,,417875,549.20075338857,535.43762175369,
Men Cat 4/5,52,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,564.26452969158,539.12513914707,
Men Cat 4/5,53,65480,Eric,O'Brien,Midwest Cycling Trek Stores of Omaha,,229968,536.57454044464,542.81265654046,
Men Cat 4/5,54,85270,Kevin,Gilinsky,Midwest Cycling Trek Stores of Omaha,,235600,552.99187270045,546.50017393384,
Men Cat 4/5,55,64670,Peter,Mead,Colonial Bicycle Company,,359746,604.74078313208,550.18769132722,
Men Cat 4/5,56,8260,Aaron,Beck,,,487958,540,553.87520872061,
Men Cat 4/5,57,127377,Kohl,Adasmon,,,454322,560.25,557.56272611399,
Men Cat 4/5,58,123235,Jared,Verbeke,xXx Racing,,476576,421.77916247197,561.25024350738,
Men Cat 4/5,59,128542,Andrew,Zeller,,,488958,540,564.93776090076,
Men Cat 4/5,60,124149,Nathan,Johnson,,,351968,597.0444551924,568.62527829414,
Men Cat 4/5,61,128543,Scherer,Ben,,,,540,572.31279568753,
Men Cat 4/5,62,99610,Cameron,Horner,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,403636,533.72257418421,576.00031308091,
Men Cat 4/5,63,128544,Jake,Foley,,,488757,540,579.68783047429,
Men Cat 4/5,64,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,583.63212976116,583.37534786768,
Men Cat 4/5,65,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,603.8489071693,587.06286526106,
Men Cat 4/5,66,79690,David,Knox,,,454330,540,590.75038265445,
Men Cat 4/5,67,38853,James,Spencer,,,448349,540,594.43790004783,
Men Cat 4/5,68,128545,Alexander,Loy,,,488993,540,598.12541744121,
Men Cat 4/5,69,119660,Phillip,Sargent,Harper's Cycling & Fitness,,111679,529.25880732908,601.8129348346,
Men Cat 4/5,70,112308,Eduardo,Acosta,,,455033,579.9422067537,605.50045222798,
Men Cat 4/5,71,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,563.97979843115,609.18796962137,
Men Cat 4/5,72,125744,James,Grove,Marquette University,,431562,547.03651888114,612.87548701475,
Men Cat 4/5,73,125753,Brian,Schutter,,,31893,594,616.56300440813,
Men Cat 4/5,74,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,508.72656689678,620.25052180152,
Men Cat 4/5,75,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,491.16078488047,623.9380391949,
Men Cat 4/5,76,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,645.69190772689,627.62555658829,
Men Cat 4/5,77,94779,Jay,Sebok,Angry Monkeys Racing,,454196,629.88237947904,631.31307398167,
Men Cat 4/5,78,44044,Thomas,Heidbrier,Off the Front Racing,,202093,575.86538833017,635.00059137505,
Men Cat 4/5,79,46414,Derek,Slates,Angry Monkeys Racing,,408372,574.27552461138,638.68810876844,
Men Cat 4/5,80,69605,Aaron,Johnson,MSN Pro Coaching,,376596,650.95072300284,642.37562616182,
Men Cat 4/5,81,80463,Jarrod,Igou,Sakari Race Team,,389617,601.79643264713,646.06314355521,
Men Cat 4/5,82,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,598.32044604718,649.75066094859,
Men Cat 4/5,83,126394,Shane,Armstrong,,,334720,507.13955481489,653.43817834197,
Men Cat 4/5,84,126404,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,554.19131429641,657.12569573536,
Men Cat 4/5,85,116840,Cordell,Adamson,,,488976,625.32108468119,660.81321312874,
Men Cat 4/5,86,116836,Nathaniel,Dowse,,,456401,628.69844527671,664.50073052213,
Men Cat 4/5,87,32445,Ron,Sloan,,,304282,792.51963811592,668.18824791551,
Men Cat 4/5,DNF,110513,Brad,Gilders,Palomino American Cyclocross,,424987,539.49250272882,675.56328270228,
Men Cat 4/5,DNF,121273,Zeno,Molteni,Plus One Cycling,,458003,460.64987412958,675.56328270228,
Men Juniors 10-18 Open,1,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,,,
Men Juniors 11-12 Cat 3/4/5,1,86030,Jack,Carter,NorthStar Development,,413420,,,
Men Juniors 11-12 Cat 3/4/5,2,94816,Elliot,Hotchkiss,L5 Racing,,413567,,,
Men Juniors 11-12 Cat 3/4/5,3,110422,Henrique,Lowe,,,448281,,,
Men Juniors 11-12 Cat 3/4/5,4,125767,Domenico,Schifano,,,434381,,,
Men Juniors 13-14 Cat 3/4/5,1,76246,Nick,Carter,NorthStar Development Cycling,,361308,442.24976715738,434.25827506568,
Men Juniors 13-14 Cat 3/4/5,2,86971,Ian,Tweedie,Team Velocause,,377207,489.65227020935,454.60009284564,
Men Juniors 13-14 Cat 3/4/5,3,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,515.62554618552,474.9419106256,
Men Juniors 13-14 Cat 3/4/5,4,124137,Colton,Bailey,Milltown / Trek Cycling Team,,473248,438.23571774971,495.28372840556,
Men Juniors 13-14 Cat 3/4/5,5,111270,Jae,Walters,NorthStar Development Cycling,,408377,541.69936747662,515.62554618552,
Men Juniors 13-14 Cat 3/4/5,6,127868,Skyler,Schmitt,Team Extreme,,353906,580.58177663597,535.96736396548,
Men Juniors 13-14 Cat 3/4/5,7,99610,Cameron,Horner,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,403636,533.72257418421,556.30918174545,
Men Juniors 13-14 Cat 3/4/5,8,63346,Keaton,Adams,WAS Labs Cycling,,359202,508.18098890129,576.65099952541,
Men Juniors 13-14 Cat 3/4/5,9,118330,Caden,Jondle,New Pioneer Food Co-op,,427824,518.7654636764,596.99281730537,
Men Juniors 15-16 Cat 3/4/5,1,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,426.39783739898,386.1120133799,
Men Juniors 15-16 Cat 3/4/5,2,65132,Tyler,Reynolds,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,361385,385.47633802271,385.47633802271,
Men Juniors 15-16 Cat 3/4/5,3,47643,Mitchell,Dutczak,The Pony Shop,,297673,475.16586917799,412.1554660397,
Men Juniors 15-16 Cat 3/4/5,4,128537,Jackson,Jennings,,,398004,450,425.17719236959,
Men Juniors 15-16 Cat 3/4/5,5,128538,Hunter,Schmitt,,,353908,450,438.19891869949,
Men Juniors 15-16 Cat 3/4/5,6,64036,Aidan,Schutter,,,361042,382.63531764064,451.22064502939,
Men Juniors 15-16 Cat 3/4/5,7,64038,Avery,Hotchkiss,L5 Racing,,360320,562.43406813719,464.24237135928,
Men Juniors 15-16 Cat 3/4/5,8,127388,Jakob,Statz,,,471669,401.38531764064,477.26409768918,
Men Juniors 17-18 Cat 4/5,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,,,
Men Juniors 17-18 Cat 4/5,2,126403,David,Deshpande,,,484992,,,
Men Juniors 17-18 Cat 4/5,3,127387,Andrew,Statz,,,471668,,,
Men Juniors 17-18 Cat 4/5,4,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Men Juniors 17-18 Cat 4/5,DNF,109842,Tyler,Curtis,NorthStar Development,,410856,,,
Men Juniors 9-10 Cat 3/4/5,1,112329,William,Spende,Tread Head Cycling,,454684,,,
Men Juniors 9-10 Cat 3/4/5,2,125582,Drake,Dash,ABD Cycling Club,,486517,,,
Men Masters 35+ Cat 4/5,1,100294,Nicholas,Paglia,All-City X Fulton Racing,,365958,429.07438615252,371.17371818021,
Men Masters 35+ Cat 4/5,2,30064,Ben,Coates,Trek Cyclocross Collective,,198428,439.14128959251,386.97488079112,
Men Masters 35+ Cat 4/5,3,84606,Blake,Schraft,Team All Spoked Up-Norway,,392566,441.80921194982,402.77604340203,
Men Masters 35+ Cat 4/5,4,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,419.1480400737,418.57720601294,
Men Masters 35+ Cat 4/5,5,64046,Wesley,Hotchkiss,L5 Racing,,359972,503.5070554566,434.37836862385,
Men Masters 35+ Cat 4/5,6,125745,Chad,Brown,UCI PT: Trek Factory Racing,,311883,401.88067399115,450.17953123476,
Men Masters 35+ Cat 4/5,7,128527,Shane,Meakim,Lakes Area Physical Therapy,,331258,540,465.98069384567,
Men Masters 35+ Cat 4/5,8,30350,Randy,Koplin,,,350528,543.37204959203,481.78185645657,
Men Masters 35+ Cat 4/5,9,97727,David,Cestelli,,,367313,512.05598830468,497.58301906748,
Men Masters 35+ Cat 4/5,10,126629,Brian,Koll,Palomino American Cyclocross,,486357,459.09703209929,513.38418167839,
Men Masters 35+ Cat 4/5,11,96405,Brian,Urban,ABD Cycling Team,,405011,513.38418167839,529.1853442893,
Men Masters 35+ Cat 4/5,12,103049,Joel,Benton,Twin Six,,417875,549.20075338857,544.98650690021,
Men Masters 35+ Cat 4/5,13,20524,Arthur,Miles,Vision Quest,,417107,453.36819324347,560.78766951112,
Men Masters 35+ Cat 4/5,14,128528,Matthew,Tiradani,,,486557,540,576.58883212203,
Men Masters 35+ Cat 4/5,15,32504,William,Barnes,PSIMET Racing,,302902,644.73632228697,592.38999473294,
Men Masters 35+ Cat 4/5,16,128529,Steve,Novoselac,,,488005,540,608.19115734385,
Men Masters 35+ Cat 4/5,17,99123,Todd,Somers,Colectivo Coffee,,196059,586.83880265805,623.99231995476,
Men Masters 35+ Cat 4/5,18,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,629.42373311429,639.79348256567,
Men Masters 35+ Cat 4/5,19,126398,Adam,Raychel,,,488277,591.8125,655.59464517658,
Men Masters 35+ Open,1,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,236.9059039053,211.86638549452,
Men Masters 35+ Open,2,3310,Andrew,Messer,Team Upland Brewing,,212310,249.74548291634,217.65878091712,
Men Masters 35+ Open,3,24785,James,Cochran,Atlas/Other Films,,52322,246.68791833388,223.45117633971,
Men Masters 35+ Open,4,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,,244650,251.33031225986,229.24357176231,
Men Masters 35+ Open,5,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wisconsin,,17086,285.34045324139,235.03596718491,
Men Masters 35+ Open,6,52878,Mark,Savery,Trek Cyclocross Collective,,31378,239.62469240047,240.8283626075,
Men Masters 35+ Open,7,3301,Jesse,Rients,KUHL,,147524,261.18234225219,246.6207580301,
Men Masters 35+ Open,8,21834,Ben,Jenkins,,,85606,313.96692397991,252.41315345269,
Men Masters 35+ Open,9,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,263.47723540533,258.20554887529,
Men Masters 35+ Open,10,24723,Joshua,Roeser,County Cycles Masters CX p/b Trek,,160630,299.38511603017,263.99794429788,
Men Masters 35+ Open,11,11964,Aaron,Elwell,Twin Six,,115327,337.72236144631,269.79033972048,
Men Masters 35+ Open,12,111271,Simon,Thompson,,,443889,425.82931522313,275.58273514307,
Men Masters 35+ Open,13,70543,Sven,Baumann,Wolverine Sports Club,,378155,246.49604523403,281.37513056567,
Men Masters 35+ Open,14,113417,Al,Krueger,KS Energy Services / MOSH / Team Wisconsin,,129126,329.87585041512,287.16752598827,
Men Masters 35+ Open,15,29480,J p,Brocket,Kuat Racks Racing,,275550,295.60469706395,292.95992141086,
Men Masters 35+ Open,16,17462,Jay,Maas,Trek Midwest Team,,203875,368.2610619046,298.75231683346,
Men Masters 35+ Open,17,19053,Noah,Marcus,Twin Six,,297063,363.97229638885,304.54471225605,
Men Masters 35+ Open,18,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,390.08181456169,310.33710767865,
Men Masters 35+ Open,19,48533,Brendan,Bellew,,,313010,304.79427273488,316.12950310124,
Men Masters 35+ Open,20,63988,John,Acker,Team Wheel & Sprocket,,67867,346.87913206772,321.92189852384,
Men Masters 35+ Open,21,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,,299547,379.57117529584,327.71429394643,
Men Masters 35+ Open,22,82201,Brian,Schwaller,Team Velocause,,164577,337.76782616054,333.50668936903,
Men Masters 35+ Open,23,12295,Steven,Robinson,Zealous Racing,,213399,330.35034079908,339.29908479163,
Men Masters 35+ Open,24,15883,Brady,Frederick,Team Velocause,,284586,378.49408006961,345.09148021422,
Men Masters 35+ Open,25,19118,Lee,Unwin,,,43739,358.37274977452,350.88387563682,
