Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-Grade Men,1,122325,Brad,Morton,,38:41.25,,235.92522924543,235.92522924543,
A-Grade Men,2,94045,Paul,Spencer,,41:01.25,,287.95419938008,282.29560845183,
A-Grade Men,3,170362,Denis,Mungoven,,41:24.80,,333.23733545019,307.45618768096,
A-Grade Men,4,140486,Kristoffer,Grande,,43:49.14,,360.54258820564,332.61676691008,
A-Grade Men,5,157003,Andrew,Burridge,,39:23.44,,331.99619836997,357.7773461392,
A-Grade Men,6,140847,Andrew,Gordon,,40:18.00,,369.95510939564,382.93792536833,
A-Grade Women,1,118220,Claire,Aubrey,,30:04.10,,,,
A-Grade Women,2,140165,Brooke,Sutcliffe,,26:20.11,,,,
A-Grade Women,3,156692,Hilde,Grande,,29:52.16,,,,
B-Grade Men,1,183351,Corey,Smith,,25:57.21,,400,318.16998668631,
B-Grade Men,2,170284,Jordan,Riddle,,28:09.91,,322.95289418699,325.60907880574,
B-Grade Men,3,183352,Nathan,Rickery,,28:46.09,,400,333.04817092517,
B-Grade Men,4,183353,Allan,Sieper,,28:46.71,,400,340.48726304459,
B-Grade Men,5,155922,Olivier,Vallee,,29:02.20,,310.218467477,347.92635516402,
B-Grade Men,6,118226,Richard,Smyth,,29:04.82,,359.90465155783,355.36544728344,
B-Grade Men,7,183354,David,Shepherd,,29:11.18,,400,362.80453940287,
B-Grade Men,8,183355,Dave,Meyer,,29:26.38,,400,370.2436315223,
B-Grade Men,9,140180,Martin,Handley,,29:37.39,,464.20592151084,377.68272364172,
B-Grade Men,10,122332,Tom,Rundle,,29:56.57,,357.63522543798,385.12181576115,
B-Grade Men,11,140156,Tyrone,Mccarroll,,29:59.24,,469.125,392.56090788057,
B-Grade Men,12,170281,Steven,Hanley,,30:10.58,,283.01047679835,400,
B-Grade Men,13,140195,Jesse,Dunlop,,30:20.58,,400,407.43909211943,
B-Grade Men,14,122946,Stuart,Roesler,,30:57.78,,400,414.87818423885,
B-Grade Men,15,118217,David,Mccook,,31:28.56,,400,422.31727635828,
B-Grade Men,16,155771,Craig,Elliott,,26:09.68,,441.36327272727,429.7563684777,
B-Grade Men,17,140187,Michael,Dunlop,,26:11.37,,400,437.19546059713,
B-Grade Men,18,155766,Nick,Atkin,,26:13.38,,400,444.63455271656,
B-Grade Men,19,183356,Danny,Calder,,26:51.78,,400,452.07364483598,
B-Grade Men,20,170290,Dean,Cavuoto,,27:04.83,,425.68236860434,459.51273695541,
B-Grade Men,21,156889,Alex,Huntley,,27:16.15,,400,466.95182907483,
B-Grade Men,22,122506,Rowan,Davis,,29:46.56,,452.23445840899,474.39092119426,
B-Grade Men,23,170286,Brad,Carroll,,10:13.92,,373.26976770522,481.83001331369,
B-Grade Women,1,140490,Kate,Vandenberg,,24:29.60,,,,
B-Grade Women,2,140485,Niki,Hale,,25:27.24,,,,
B-Grade Women,3,183340,Kyle,Smyth,,25:46.03,,,,
B-Grade Women,4,183341,Miriam,Pollak,,21:45.62,,,,
C-Grade Men,1,155772,Jason,Yeoh,,21:41.82,,480.81796363636,467.5,
C-Grade Men,2,183331,Patrick,Murray,,21:43.98,,550,475.75,
C-Grade Men,3,183332,Peter,Langdon,,21:52.78,,550,484,
C-Grade Men,4,141085,Timothy,Aust,,21:55.54,,550,492.25,
C-Grade Men,5,183333,Nick,Horvath,,22:14.70,,550,500.5,
C-Grade Men,6,170371,Eddie,Mungoven,,22:41.10,,569.46035454545,508.75,
C-Grade Men,7,170369,Daniel,Lalor,,23:49.76,,555.05683636364,517,
C-Grade Men,8,170295,Oliver,Grande,,23:52.44,,630.94539088105,525.25,
C-Grade Men,9,140161,Mick,Meaney,,23:59.00,,500.54530909091,533.5,
C-Grade Men,10,183334,Peter,Gordon,,24:36.16,,550,541.75,
C-Grade Men,11,183335,Max,Lundy,,25:13.15,,550,550,
C-Grade Men,12,183336,Mark karl,Edmondson,,25:19.71,,550,558.25,
C-Grade Men,13,183337,Jim,Mungoven,,26:00.30,,550,566.5,
C-Grade Men,14,183338,Jordi,Dunlop,,26:12.11,,550,574.75,
C-Grade Men,15,140192,Steve,Montgomery,,26:43.39,,550,583,
C-Grade Men,16,118246,Jonathan,Lowe,,27:23.03,,628.77305454545,591.25,
C-Grade Men,17,170372,Leigh,Kilday,,21:54.08,,618.90938181818,599.5,
C-Grade Men,18,171077,Hunter,Carroll,,22:25.04,,590.625,607.75,
C-Grade Men,19,140162,Thomas,Byron,,23:29.52,,550,616,
C-Grade Men,20,183339,Pat,Heffernan,,17:50.93,,550,624.25,
Junior,1,183342,Grande,Martin,,15:44.75,,370,333,
Junior,2,183343,Josh,O'higgins,,16:48.22,,370,342.25,
Junior,3,183344,Toby,Aust,,16:57.79,,370,351.5,
Junior,4,183345,Barney,Mungoven,,17:28.49,,370,360.75,
Junior,5,183346,Josh,Kilday,,17:42.73,,370,370,
Junior,6,183347,Jack,Lundy,,17:49.25,,370,379.25,
Junior,7,183348,Sienna,O'higgins,,18:54.25,,370,388.5,
Junior,8,183349,Gabriel,Lalor,,20:14.95,,370,397.75,
Junior,9,183350,Carrol,Millar,,10:03.02,,370,407,
