First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Larsen,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,9,16,406.48169037318,
Matthew,Larsen,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,7,16,374.43231873442,
Matthew,Larsen,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,11,17,449.56824960339,
Nigel,Davies,INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,7,16,389.83987823791,
Jeff,Koncz,INWCXS Finals at Rep,2012-11-18,Men Cat 3  ,13,16,475.95432023298,
Michael,Emde,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,8,13,282.93238840387,
Jason,Remington,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,12,23,541.80255270353,
Michael,Emde,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,9,9,324.74541196325,
Jeff,Koncz,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,4,11,373.97048566586,
Michael,Emde,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 1/2  ,5,5,,
David,Mahelona,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  60+,2,4,,
Kevin,Bradford-parish,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,12,55,171.95313228009,
Kevin,Bradford-parish,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,22,47,235.32817814691,
Jeff,Koncz,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,2,11,335.59876339902,
Nigel,Davies,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 3  ,7,11,416.10030915025,
Michael,Emde,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2  ,6,6,315.87068196827,
Nigel,Davies,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,6,34,440.47476572177,
Jason,Remington,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,17,34,525.70525009765,
Michael,Emde,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2  ,5,5,,
Nigel,Davies,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,7,23,481.36721766553,
Michael,Emde,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2  ,4,4,,
Jeff,Koncz,inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,3,12,350.16202872112,
Nigel,Davies,inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,2,28,457.08284023669,
Michael,Emde,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,6,7,314.42793321063,
Jason,Remington,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,17,34,540,
Drew,Schlieder,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,23,34,574.92380946443,
Bruce,Kuest,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,28,34,604.02698401813,
Drew,Schlieder,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,8,10,440.11381895029,
Matthew,Larsen,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,8,20,386.90884273525,
David,Mahelona,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 60+,4,7,550,
Brian,Gavin,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 60+,6,7,588.95857086752,
Matthew,Larsen,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 3  ,7,9,430.33295920959,
Jason,Remington,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,23,32,585.82566834999,
Drew,Schlieder,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,32,32,644.74438479999,
Michael,Emde,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,5,7,300.62518813588,
Matthew,Larsen,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,10,23,399.45299450177,
Bruce,Kuest,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,21,23,512.46152474203,
