Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,1,30,397.21941323869,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,5,28,425.28183440689,
Hyattsville CX,2022-10-9,Men Cat 4,20,53,456.97235633978,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,20,382.51279207302,
Rockburn Cross,2022-11-13,Men Cat 4,9,35,449.61443515329,
DCCX,2023-09-9,Men Senior Cat3/4,23,91,380.8555457739,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,4,48,392.56068128913,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,22,116,427.59959285386,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,25,64,448.17489298276,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 35+ 3/4/5 35+,3,11,407.14210391218,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,13,52,419.62129114062,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,7,63,375.04377850206,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,4,29,368.92097789692,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,8,50,385.75381976508,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,1,13,334.53054669703,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,3,48,353.04596585364,
