Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,16,32,534.60111260676,
Harbin Park CX,2016-09-25,Men Cat 5,22,53,520.5272130008,
Storm Eva Bandman,2016-10-23,Men Cat 5,13,36,507.42849327533,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,11,44,467.9909916128,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,13,35,496.89091214244,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,12,22,555.56307365728,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,18,28,540,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,12,32,505.48963797887,
Storm Eva Bandman,2017-10-22,Men Cat 5,22,41,548.02685896068,
The Derby City Cup Day 2,2017-11-5,Men Wave 1,8,9,594.48426117938,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,15,27,573.51356363801,
Harbin Park CX,2019-09-29,Men   4   40+  18,47,81,520.21094778777,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,69,88,564.37834420969,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,DNF,52,644.90752731618,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,49,63,530.27589962371,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,41,70,509.31263623686,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,19,23,615.33376058242,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,38,58,518.29474827551,
