Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 45+,2,20,380.6,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,19,28,356.56383783051,
Boulder CX Series #1,2008-09-27,Men 45+,24,39,462.49571771058,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,7,11,257.5,
Frisco Cyclocross #1,2008-10-4,Men 45+,4,34,366.35154589031,
Frisco Cyclocross #1,2008-10-4,Men 35+,18,28,341.97407896167,
Frisco Cyclocross #2,2008-10-5,Men 45+,5,25,385.38949261094,
Boulder CX Series #2,2008-10-11,Men 45+,3,28,350.00166888568,
Capitol Cup,2008-10-18,Master 45+,4,14,408.48067985189,
Capitol Cup,2008-10-18,Single Speed,2,4,,
Boulevard Cup,2008-10-19,Master 45+,8,18,408.6357110202,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,36,42,351.06280806951,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,44,62,366.53629221637,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,26,34,344.44348781999,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,15,23,343.5,
Kansas State CX Championships,2008-11-16,Masters 45+,DNF,23,581.2622388687,
Kansas State CX Championships,2008-11-16,Single Speed,4,14,373.79365574695,
Colorado Cyclocross State Championship,2008-12-7,Single Spd,3,8,,
Cross Nationals B Races,2008-12-11,B Men 40+,55,102,435.46923724219,
Cross Nationals Day 2,2008-12-12,Men 45-49,74,95,540.8687461811,
Cross Nationals Day 4,2008-12-14,Singlespeed,25,82,416.51870676339,
Boss Cross 3,2008-12-28,Master 45+,DNF,9,,
Cross Off the Old Year,2008-12-31,Master 45+,4,12,391.59704790735,
Cross Off the Old Year,2008-12-31,Single Speed,2,6,,
Epic Holiday Cross,2009-01-4,Master 45+,3,15,380.41221100502,
Epic Holiday Cross,2009-01-4,Single Speed,4,5,,
Grote Prijs Shawnee,2009-01-11,Master 45+,DNF,19,673.95822437172,
Grote Prijs Shawnee,2009-01-11,Single Speed,2,7,,
Kansas City Cup Cross,2009-09-19,Master 40+,7,23,348.86514331694,
Kansas City Cup Cross,2009-09-19,Single Speed,2,13,368.59217806548,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,4,19,370.49461694913,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,4,17,375.22198411723,
Boss Cross 1,2009-10-3,Masters 45+,3,19,363.95541979265,
Boss Cross 1,2009-10-3,Single Speed,3,9,,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,19,24,324.286427463,
Boss Cross 2,2009-10-4,Masters 45+,3,15,359.29218828597,
Boss Cross 2,2009-10-4,Singlespeed,7,14,401.70312866248,
Chris Cross,2009-10-11,Masters 45+,DNF,18,,
Chris Cross,2009-10-11,Singlespeed,2,11,368.05456315098,
Capitol Cup CX,2009-10-17,Masters 40+,2,18,309.71439615226,
Capitol Cup CX,2009-10-17,Singlespeed,2,8,,
Boulevard Cup,2009-10-18,Masters 40+,9,25,377.75426448343,
Boulevard Cup,2009-10-18,Singlespeed,8,13,410.89357939035,
Smithville Cyclocross Festival,2009-10-25,Singlespeed,4,10,374.72162625804,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,3,16,376.23226419426,
Boss Cross 3,2009-10-31,Masters 45+,4,12,387.03919491788,
Boss Cross 3,2009-10-31,Singlespeed,5,8,,
Sunflower CX,2009-11-1,Cat 1/2/3 Men,DNF,9,,
Sunflower CX,2009-11-1,Masters 45+,3,11,391.23132308522,
Grand Prix HPT,2009-11-7,Masters 40+,8,19,392.84959394151,
Grand Prix HPT,2009-11-7,Singlespeed,2,9,,
Veterans CX,2009-11-8,MASTERS MEN 45+,3,17,335.36344547216,
Veterans CX,2009-11-8,SINGLESPEED,2,8,,
Kansas State CX Championships,2009-11-15,Masters 45+,5,24,351.37480125152,
Kansas State CX Championships,2009-11-15,Singlespeed,3,10,358.75720281915,
Jingle Cross - Friday,2009-11-27,Masters 45+,6,25,325.96659810426,
Jingle Cross - Saturday,2009-11-28,Masters 45+,15,18,471.22631284829,
Jingle Cross - Saturday,2009-11-28,Singlespeed,10,23,372.79099238034,
Boss Cross 4,2009-12-5,Masters 45+,3,15,351.10200557346,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,51,144,375.07219877158,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,51,113,398.47807027544,
Rhyolite Park Cross,2015-09-13,Men SM 50+,12,31,407.44238988648,
Cyclo X Valmont,2015-09-19,Men SM 50+,17,39,422.61763015265,
Cyclo X Boulder,2015-09-26,Men SM 50+,24,42,461.64212540994,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,6,28,357.2589439793,
Primalpalooza,2015-10-4,Men Single Speed,25,35,445.60527742867,
Primalpalooza,2015-10-4,Men SM 50+,5,29,332.43416421286,
Cross of the North Day 1,2015-10-9,Men SM 50+,9,26,379.90590390514,
Cross of the North Day 2,2015-10-10,Men SM 50+,7,34,319.21998376606,
Cross of the North Day 3,2015-10-11,Men SM 50+,9,28,351.18989334992,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,6,32,340.44940850283,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,DNF,37,639.11943858269,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,8,27,378.66954667845,
Cyclo X Flatirons,2015-10-25,Men SM 50+,20,34,465.38961152132,
Schoolyard Cross,2015-10-31,Men MM 50+,9,31,384.51718915408,
Feedback Cup,2015-11-1,Men MM 50+,7,26,383.68203463867,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,12,40,410.76579415649,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,13,38,384.83442539845,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,DNF,29,506.5134791917,
Adventure Cross,2016-08-27,Men MM 50+,3,9,388.10710572246,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,DNF,36,617.83687655499,
