Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Women,1,7,,
Cattle Cross,2009-10-24,Womens 4,2,10,440,
Spooky Cross 1,2009-10-31,Womens Cat 4,3,17,538.625,
Spooky Cross 2,2009-11-1,Womens Cat 4,6,12,633.75,
Iowa State Cross Championships,2009-11-14,Women 4,3,10,512.95541666667,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,12,24,592.5,
Capital City Cross - Day 2,2010-09-26,W45+,1,6,,
Dirty Wooden Shoe,2010-10-2,W45+,1,4,,
Altoona CX Race,2010-10-3,Women Masters  45-99  (45 Minutes),1,6,505.27628389572,
Oakley Night Cap Cross,2010-10-15,Women 45+,1,7,524.76132035519,
