Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Men,1,13141,James,Coates,,,,315.94256564762,315.94256564762,
50+ Masters Men,2,9247,Matt,Engel,,,,351.21155528448,368.24483882758,
50+ Masters Men,3,164297,Matt,Slater,,,,500,387.06700470935,
50+ Masters Men,4,107116,Marcel,Russenberger,Deschutes Brewery,,,445.99609504068,405.88917059113,
50+ Masters Men,5,66496,Alan,Thomason,Deschutes Brewery,,,436.04884242474,424.7113364729,
50+ Masters Men,6,10457,Michael,Nyberg,Sunnyside Sports,,,375.2931944258,443.53350235468,
50+ Masters Men,7,164298,Jeff,Nary,Sagebrush Cycles,,,500,462.35566823645,
50+ Masters Men,8,66781,David,Anderson,Boneyard Cycling,,,503.5936260314,481.17783411823,
50+ Masters Men,9,56562,David,Dorocke,Deschutes Brewery,,,535.2233800251,500,
50+ Masters Men,10,35365,Rob,Kerr,Boneyard Cycling,,,486.43265332243,518.82216588177,
50+ Masters Men,11,7628,Dan,Davis,WebCyclery,,,562.56583779849,537.64433176355,
50+ Masters Men,12,144826,Gus,Baz,Team 10 Barrel,,,615.73798484304,556.46649764532,
50+ Masters Men,13,161079,Brian,Lorenz,Boneyard Cycling,,,500,575.2886635271,
50+ Masters Men,14,123591,Billy,Thomas,Deschutes Brewery,,,622.65999923969,594.11082940887,
50+ Masters Men,15,94261,David,Lenhart,Boneyard Cycling,,,618.93047706134,612.93299529065,
50+ Masters Men,16,66247,Laura,Gabanski,Boneyard Cycling,,,500,631.75516117242,
50+ Masters Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
50+ Masters Women,2,164304,Mary,Skrzynska,Deschutes Brewery,,,,,
50+ Masters Women,3,117651,Michelle,Mercer,Deschutes Brewery,,,,,
50+ Masters Women,4,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
60+ Masters Men,1,127174,David,Edic,,,,,,
60+ Masters Men,2,161083,Guy,Thibodeau,,,,,,
60+ Masters Men,3,68657,Stan,Kiefer,Boneyard Cycling,,,,,
60+ Masters Men,4,77971,Sam,Medrano,,,,,,
60+ Masters Men,DNF,10437,Amory,Cheney,Deschutes Brewery,,,,,
70+ Masters Men,1,94260,Mark,Pearson,Hutch's Bend Dental,,,,,
70+ Masters Men,2,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Cat 1/2 Masters Men,1,16162,Sean,Haidet,,,,257.01774124566,257.01774124566,
Cat 1/2 Masters Men,2,154,Eric,Martin,Fulcrum Properties/WebCyclery,,,287.76938218705,293.45808094648,
Cat 1/2 Masters Men,3,54148,Chris,Winans,Therapeutic Associates,,,401.88981587305,308.36433434859,
Cat 1/2 Masters Men,4,3845,John,Frey,,,,338.84741558393,323.2705877507,
Cat 1/2 Masters Men,5,9606,Brandon,Groza,Therapeutic Associates of Central Oregon,,,356.50729944443,338.17684115281,
Cat 1/2 Masters Men,6,29258,Kyle,Wuepper,Fulcrum Properties/WebCyclery,,,357.07125591922,353.08309455492,
Cat 1/2 Masters Men,7,141255,Michael,Brown,Therapeutic Associates of Central Oregon,,,349.65888966541,367.98934795703,
Cat 1/2 Masters Men,8,45807,Bruce,Rogers,Hutch's Bend Dental,,,396.61852472606,382.89560135914,
Cat 1/2 Masters Men,9,39628,Erik,Hammer,Deschutes Brewery,,,330,397.80185476125,
Cat 1/2 Masters Men,10,9703,Henry,Abel,Pine Mountain Sports,,,470.3890310277,412.70810816336,
Cat 1/2 Masters Men,DNF,124069,Michael,Martin,Sunnyside Sports,,,371.77269165156,442.52061496758,
Cat 1/2 Masters Women,1,155856,Carrie,Day,Deschutes Brewery,,,,,
Cat 1/2 Masters Women,2,79320,Erin,Reis,Hutch's Bend Dental,,,,,
Cat 1/2 Masters Women,3,21913,Mary,Skrzynski,Deschutes Brewery,,,,,
Cat 1/2 Men,1,113794,Jeff,Johnston,Boneyard Cycling,,,322.63184621534,271.47460673523,
Cat 1/2 Men,2,45271,Joshua,Johnston,Murder of Crows,,,299.55480987051,284.02138440487,
Cat 1/2 Men,3,3847,Cody,Peterson,Hutch's Bend Dental,,,282.72869969826,296.56816207451,
Cat 1/2 Men,4,21899,Matt,Fox,Deschutes Brewery,,,292.93785238095,309.11493974415,
Cat 1/2 Men,5,10164,Schmitt,Damian,Point S Racing,,,321.66171741379,321.66171741379,
Cat 1/2 Men,6,8918,Andy,Redden,,,,293.91515849069,334.20849508343,
Cat 1/2 Men,7,3868,David,Pilz,Gentle Lovers,,,335.0317597175,346.75527275307,
Cat 1/2 Men,8,94281,Trevor,Lane,Boneyard Cycling,,,343.68959614787,359.30205042271,
Cat 1/2 Men,9,17474,Anthony,Broadman,Murder of Crows,,,374.21789961851,371.84882809234,
Cat 1/2 Men,DNF,22392,Brent,Poole,,,,315.80354002456,396.94238343162,
Cat 1/2 Women,1,62402,Serena,Bishop gordon,Liv Factory,,,,,
Cat 1/2 Women,2,103006,Ava,Lilley,Bend Endurance Academy,,,,,
Cat 1/2 Women,DNF,62673,Megan,Horner,,,,,,
Cat 3 Masters Men,1,77993,Tiago,Reis,Hutch's Bend Dental,,,404.05208345444,352.72451146388,
Cat 3 Masters Men,2,77975,Thomas,Pastor,Deschutes Brewery,,,433.65905327068,362.68928462652,
Cat 3 Masters Men,3,130838,jason,Bavuso,Murder of Crows,,,414.87582610234,372.65405778916,
Cat 3 Masters Men,4,56670,Brandon,Gallagher,Murder of Crows,,,398.1160076088,382.61883095179,
Cat 3 Masters Men,5,16150,Aaron,Tarnow,Boneyard Cycling,,,425.98213090399,392.58360411443,
Cat 3 Masters Men,6,68729,Drew,Moore,,,,428.71963364604,402.54837727707,
Cat 3 Masters Men,7,123603,Kristian,Willman,,,,484.71307821802,412.51315043971,
Cat 3 Masters Men,8,138770,David,Martin,Deschutes Brewery,,,427.14254606443,422.47792360234,
Cat 3 Masters Men,9,98752,George,Mcconnell,Ace Window Tinting,,,400,432.44269676498,
Cat 3 Masters Men,10,101595,Curtis,Brawner,Ace Window Tinting,,,406.39859402707,442.40746992762,
Cat 3 Masters Men,11,109727,Jay,Campbell,Ace Window Tinting,,,478.4882717406,452.37224309025,
Cat 3 Masters Men,12,109736,Anthony,Morales,Boneyard Cycling,,,481.81487918963,462.33701625289,
Cat 3 Masters Men,13,80677,Scott,Birdwell,Deschutes Brewery,,,470.61772460163,472.30178941553,
Cat 3 Masters Men,14,14220,Justin,Serna,,,,559.94283035281,482.26656257817,
Cat 3 Masters Men,15,28738,Adam,Holt,Boneyard Cycling,,,476.38845059588,492.2313357408,
Cat 3 Masters Men,16,94269,Matthew,Dial,Deschutes Brewery,,,484.69013813162,502.19610890344,
Cat 3 Masters Men,17,63736,Keith,Levesque,,,,432.44269676498,512.16088206608,
Cat 3 Masters Men,DNF,109733,John,Adkins,,,,451.44853951992,532.09042839135,
Cat 3 Masters Men,DNF,10401,Greg,Freyberg,Sunnyside Sports,,,456.44223397596,532.09042839135,
Cat 3 Masters Women,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Cat 3 Masters Women,2,77972,Mary,Dallas,Hutch's Bend Dental,,,,,
Cat 3 Masters Women,3,111508,Jenna,App,Monster Media,,,,,
Cat 3 Men,1,93193,Elijah,Krause,Bend Endurance Academy,,,402.97897999037,373.03122152146,
Cat 3 Men,2,164305,Andy,Young,Boneyard Cycling,,,400,386.65043484084,
Cat 3 Men,3,109729,Paul,Hynes,Therapeutic Associates of Central Oregon,,,440.45842508118,400.26964816021,
Cat 3 Men,4,96690,Kiel,Fletcher,,,,446.34545504678,413.88886147959,
Cat 3 Men,5,143747,Tanner,Lujan,,,,400,427.50807479896,
Cat 3 Men,6,14186,Ryan,Mclaughlin,,,,413.88886147959,441.12728811833,
Cat 3 Men,7,145853,Ben,Brewer,Team 10 Barrel,,,439.7674686153,454.74650143771,
Cat 3 Men,DNF,121356,Chris,Sarrett,Hutch's Eugene,,,442.96881010426,481.98492807646,
Cat 3/4/5 Junior Men,1,2540,Ian,Brown,Bend Endurance Academy,,,373.85560251247,366.02625197724,
Cat 3/4/5 Junior Men,2,159235,Sam,Day,Bend Endurance Academy,,,388.93872531994,385.35666842422,
Cat 3/4/5 Junior Men,3,104333,Jake,Olander,Bend Endurance Academy,,,413.05087333593,404.68708487119,
Cat 3/4/5 Junior Men,4,159236,Cameron,Zipper,Bend Endurance Academy,,,489.86776126382,424.01750131816,
Cat 3/4/5 Junior Men,5,159979,Eli,Prochaska,Bend Endurance Academy,,,552.70963049377,443.34791776514,
Cat 3/4/5 Junior Men,6,102987,Thomas,Sickler,Bend Endurance Academy,,,478.78533985596,462.67833421211,
Cat 3/4/5 Junior Men,7,144754,Aidan,Whitelaw,Bend Endurance Academy,,,370.17112438265,482.00875065908,
Cat 3/4/5 Junior Men,8,159978,Kanyon,Wieche,Bend Endurance Academy,,,540,501.33916710605,
Cat 3/4/5 Junior Men,9,164302,Jacob,Enow,Bend Endurance Academy,,,540,520.66958355303,
Cat 3/4/5 Junior Men,10,159392,Parke,Chapin,Bend Endurance Academy,,,562.7874055708,540,
Cat 3/4/5 Junior Men,11,159394,Tyler,Winans,Bend Endurance Academy,,,693.25774235067,559.33041644697,
Cat 3/4/5 Junior Men,12,150882,Joseph,Cromwell,Bend Endurance Academy,,,556.78999445459,578.66083289395,
Cat 3/4/5 Junior Men,13,161563,Charlie,Campbell,Bend Endurance Academy,,,540,597.99124934092,
Cat 3/4/5 Junior Men,14,150883,Ethan,Neumaier,Bend Endurance Academy,,,546.01824449074,617.32166578789,
Cat 3/4/5 Junior Men,15,144756,Oliver,Bond-welch,Bend Endurance Academy,,,616.3474588671,636.65208223486,
Cat 3/4/5 Junior Men,16,164303,Canyon,Wilcox,Bend Endurance Academy,,,540,655.98249868184,
Cat 3/4/5 Junior Men,17,159393,Hayden,Gullickson,Bend Endurance Academy,,,648.30914330701,675.31291512881,
Cat 3/4/5 Junior Men,18,159981,Brody,Clay,,,,641.67704395015,694.64333157578,
Cat 3/4/5 Junior Men,DNF,159249,Tucker,Orman,Bend Endurance Academy,,,425.06646080493,733.30416446973,
Cat 3/4/5 Junior Wmn,1,143764,Natasha,Visnack,Bend Endurance Academy,,,,,
Cat 3/4/5 Junior Wmn,2,159389,Zoe,Doden,Bend Endurance Academy,,,,,
Cat 3/4/5 Junior Wmn,3,110226,Rylee,Mcconnell,Ace Window Tinting,,,,,
Cat 4 Masters Men,1,87997,Jordan,Miller,Deschutes Brewery,,,443.09144405672,443.09144405672,
Cat 4 Masters Men,2,143745,Scott,Lindbloom,,,,433.15214221401,465.26391526132,
Cat 4 Masters Men,3,110767,Andrew,Fleming,Murder of Crows,,,540,483.94793644599,
Cat 4 Masters Men,4,101581,Beau,Eastes,,,,657.33497792376,502.63195763066,
Cat 4 Masters Men,5,101636,Jeff,Clay,,,,593.07288797851,521.31597881533,
Cat 4 Masters Men,6,109719,Chris,Thier,Boneyard Cycling,,,480.91424836253,540,
Cat 4 Masters Men,7,143746,Rob,Shatting,,,,533.59273358651,558.68402118467,
Cat 4 Masters Men,8,67525,Ben,Hein,Boneyard Cycling,,,620.53787218131,577.36804236934,
Cat 4 Masters Men,9,62365,Kyle,Gorman,Boneyard Cycling,,,551.98287150212,596.05206355401,
Cat 4 Masters Men,10,164296,Sean,Hurst,,,,540,614.73608473868,
Cat 4 Masters Men,11,119192,Jason,Beer,,,,611.7389610291,633.42010592335,
Cat 4 Men,1,159971,Mark,Goodman,,,,,,
Cat 4 Men,2,124515,Chris,Parco,Ace Window Tinting,,,,,
Cat 4 Women,1,92577,Kim,Ely,,,,,,
Cat 4 Women,2,150947,Julia,Sparks,WebCyclery,,,,,
Cat 4 Women,3,98750,Hayley,Mcclure,,,,,,
Cat 4 Women,4,22421,Kerry,Martin,Sunnyside Sports,,,,,
Cat 5 Men,1,159400,Nate,Meyer,,,,467.1,463.4030365609,
Cat 5 Men,2,159989,Dylan,Wood,,,,550.125,479.26394215257,
Cat 5 Men,3,98757,David,Sailors,,,,570.375,495.12484774424,
Cat 5 Men,4,164299,Cj,Ferrari,,,,540,510.9857533359,
Cat 5 Men,5,143750,Miles,Benefield,,,,545.41512903848,526.84665892757,
Cat 5 Men,6,143748,Zak,Clark,,,,512.39255906449,542.70756451924,
Cat 5 Men,7,164300,Terry,Kinnaman,,,,540,558.56847011091,
Cat 5 Men,8,159401,Bayen,Miller,,,,485.325,574.42937570257,
Cat 5 Men,9,159406,Bob,Cutter,,,,600.75,590.29028129424,
Cat 5 Men,10,144830,Austin,Kingsley,,,,546.11130969235,606.15118688591,
Cat 5 Women,1,82977,Carrie,Carney,Sunnyside Sports,,,600,556.86291571074,
Cat 5 Women,2,159398,Jesse,Stark,Ace Window Tinting,,,600,571.24194380716,
Cat 5 Women,3,70263,Tracy,Miller,Deschutes Brewery,,,656.2097190358,585.62097190358,
Cat 5 Women,4,161081,Monique,Testa,,,,600,600,
Cat 5 Women,5,21904,Amy,Mitchell,Pine Mountain,,,669.41763708246,614.37902809642,
Cat 5 Women,6,93080,Sarah,Graham,,,,600,628.75805619284,
Clydesdale Men,1,10872,Joe,Larson,Deschutes Brewery,,,,,
Clydesdale Men,2,79318,Colby,Nightingale,Deschutes Brewery,,,,,
Clydesdale Men,3,164301,Jon,Elek,Team 10 Barrel,,,,,
Clydesdale Men,4,48344,John,Livingston,Murder of Crows,,,,,
SS Men,1,159991,Ross,Winsor,,,,,,
SS Men,2,143754,Alex,Marganski,Oregon Trail Syndicate,,,,,
SS Men,3,108930,Wayne,Lewis,Burnside Forge,,,,,
SS Men,4,79110,Justin,Taylor,,,,,,
SS Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,,,,
SS Women,2,62358,Patti,Wolfe,,,,,,
