Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,3,18,449.79451730942,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,2,21,432.50576772824,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,2,26,392.63925477657,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,1,15,367.82592548328,
Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,1,11,380.85113734366,
Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,1,9,382.91665872456,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,DNF,8,599.47242395053,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,21,48,401.25054475346,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,39,60,399.6962029068,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,11,17,410.12219618161,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,10,13,421.55961222846,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,DNF,32,459.41855819041,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,10,21,388.07317949413,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,11,15,411.92968052571,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,20,36,384.20625271325,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,27,36,450.99823818507,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,11,30,322.80598732073,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,15,24,416.71973709311,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,8,19,365.10509402563,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,44,61,393.41918947284,
Lake Geneva Cross,2013-09-15,Men Masters 45+ 1/2/3  45+,9,23,371.80217628395,
Lake Geneva Cross,2013-09-15,Men Category 3,31,53,443.19666950521,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,20,47,360.35571287513,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,19,45,355.42624578601,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,7,19,377.03011299974,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,8,21,373.71594563769,
Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,5,13,384.33562029835,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,5,21,361.88792661688,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,32,33,529.69458677975,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,18,25,430.98669635052,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,7,25,345.24240579972,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,9,18,390.52940131733,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,21,60,361.78442077984,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,14,37,369.51652225514,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,10,23,382.03964483291,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,11,37,355.91421487019,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,22,56,364.10035655943,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,64,91,440.92580265189,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,19,25,479.9726376328,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,8,22,396.8904446569,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,6,18,380.27818021981,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,37,56,418.33375056137,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,39,70,415.24608109855,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,41,54,459.21360064458,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,13,27,441.64527845636,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,22,55,375.63479013345,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,15,38,377.35176898475,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,10,29,387.40446978039,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,6,30,372.26979877661,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,DNF,64,503.71967502974,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,DNF,62,505.36220044378,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,48,58,493.42622141926,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,25,41,480.4893895995,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,44,53,549.4202225663,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,11,27,404.76838416649,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,15,21,444.84642519223,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,12,18,467.58168072738,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,15,24,491.42336380113,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,13,24,427.64878174082,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,14,24,486.08406665555,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,15,20,481.77198355115,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,15,28,434.10832864139,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,11,15,474.66534617588,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,49,69,420.20899667492,
Trek CX Cup,2018-09-23,Men Master 45+ Open,42,57,406.0560672529,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,29,37,485.40685190173,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,23,31,458.99041028394,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,9,14,399.76224753117,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,20,25,483.1167678809,
