Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,15,37,248.36565412402,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,26,52,256.7122180117,
Ciclocross del Ponte,2018-12-8,Men Elite,34,50,300.38631843993,
13° Trofeo di Gorizia,2018-12-9,Men Elite,26,35,306.69923521073,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,31,39,322.91976474523,
Italian National Championships,2019-01-12,Men Under 23,18,28,304.93415457014,
Il Melo Cup,2019-10-20,Men Elite,20,42,270.50285199511,
GP Citta Di Jesolo,2019-11-1,Men Elite,36,60,293.1727683266,
Ciclocross del Ponte,2019-12-8,Men Elite,30,43,285.97975025876,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,34,44,325.65782090058,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,22,39,325.41474033188,
Ciclocross del Ponte,2021-12-8,Men Elite,28,46,296.31380454205,
Italian National Championships,2022-01-8,Men Elite,18,31,255.659714853,
Ciclocross del Ponte,2022-12-8,Men Elite,34,43,332.81327973307,
Italian National Championships,2023-01-15,Men Elite,21,29,244.68811357828,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,16,41,254.95134550822,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,21,34,278.86917399781,
Ciclocross Del Ponte,2023-12-8,Men Elite,38,48,327.78587689783,
