Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,147526,Johnny,Rhodes delbridge,Keenz Racing p/b Mission Source/NGCA,,497056,557.2777054644,507.20442747333,
Junior 10-14,2,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,595.80804614594,535.07160925757,
Junior 10-14,3,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,582.05224194013,562.9387910418,
Junior 10-14,4,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,612.27298534923,590.80597282604,
Junior 10-14,5,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,621.92159961721,618.67315461027,
Junior 10-14,6,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,681.02103018983,646.5403363945,
Junior 10-14,7,147527,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,701.90375593393,674.40751817874,
Junior 10-14,8,147524,Amelia,Hicks,Keenz Racing p/b Mission Source/NGCA,,521358,701.99705434045,702.27469996297,
Junior 10-14,9,138151,William,Van arkel,Keenz Racing p/b Mission Source/NGCA,,543779,667.79400616765,730.14188174721,
Junior 10-14,10,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,718.02091883743,758.00906353144,
Junior 10-14,11,152621,Nate,Sterchi,Privateer Cyclocross Chattanooga,,522731,738.97003083824,785.87624531567,
Junior 10-14,12,162464,Dane,Braunecker,Keenz Racing p/b Mission Source/NGCA,,454948,752.54121776985,813.74342709991,
Junior 15-18,1,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,,,
Junior 15-18,2,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,,,
Junior 15-18,3,87395,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,,,
Junior 15-18,4,116336,Luke,Mccoin,0,,456932,,,
Men Cat 1/2,1,60116,Elliott,Baring,,,305958,285.85115624659,266.4310016657,
Men Cat 1/2,2,65710,Spencer,Whittier,,,341006,331.61050593896,276.37891791174,
Men Cat 1/2,3,33649,Wesley,Garland,,,151975,270.64167670011,286.32683415779,
Men Cat 1/2,4,69824,Nicholas,Van winkle,,,119896,248.38564087152,296.27475040383,
Men Cat 1/2,5,148064,Cooper,Hammarlund,,,257891,343.46614193402,306.22266664987,
Men Cat 1/2,6,39367,Andrew,Scarano,,,178109,288.45973762457,316.17058289592,
Men Cat 1/2,7,7786,Jeff,Hopkins,,,269951,323.98559567518,326.11849914196,
Men Cat 1/2,8,66359,Patrick,Harkins,,,224049,329.24337608442,336.06641538801,
Men Cat 3,1,85309,William,Seitz,Team Mission Source / NGCA,,326684,429.02063568218,334.98667416666,
Men Cat 3,2,138139,Jeremy,Spafard,Sabotage,,389679,386.0895888501,340.62518187561,
Men Cat 3,3,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,391.37175125615,346.26368958456,
Men Cat 3,4,112504,Zach,Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,454912,403.36762390021,351.90219729351,
Men Cat 3,5,97266,Clay,Adair,Sabotage,,296000,387.56653366715,357.54070500246,
Men Cat 3,6,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,387.34156354816,363.17921271141,
Men Cat 3,7,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,421.15853822652,368.81772042036,
Men Cat 3,8,153794,Seth,Ruhling,0,,484732,358.69098868325,374.45622812931,
Men Cat 3,9,101337,Blake,Wilson,Frazier Cycling,,336652,405.97315373393,380.09473583826,
Men Cat 3,10,113084,Ruben,Jacobo-rubio,United Healthcare p/b 706P,,307532,364.61531053647,385.7332435472,
Men Cat 3,11,79937,Scott,Smith,0,,285396,343.80570854748,391.37175125615,
Men Cat 3,12,112476,Todd,Steigerwalt,Atlanta Cycling,,455039,439.76689959058,397.0102589651,
Men Cat 3,13,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,411.79690166081,402.64876667405,
Men Cat 3,14,94733,Cody,Wallis,Privateer Cyclocross Chattanooga,,423396,372.83970079595,408.287274383,
Men Cat 3,15,113656,Jared,Beck,,,448807,367.26652372023,413.92578209195,
Men Cat 3,16,82458,Wesley,Burruss,Toyota Forklifts of Atlanta,,359186,428.02991648708,419.5642898009,
Men Cat 3,17,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,442.34275842601,425.20279750985,
Men Cat 3,18,28235,Alex,Springer,,,292796,400,430.8413052188,
Men Cat 3,19,120385,Brice,Johnston,Blevins Bicycle Co.,,457265,387.13584535735,436.47981292775,
Men Cat 3,20,58327,Hardwick,Gregg,Infinity Cycling Team,,14094,388.60052769107,442.11832063669,
Men Cat 3,21,115178,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,427.89787156581,447.75682834564,
Men Cat 4,1,117229,David,Kemp,ABS Racing,,456450,327.57702954857,327.57702954857,
Men Cat 4,2,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,442.7591765212,381.5441815613,
Men Cat 4,3,27462,Christopher,Adams,,,303391,423.719314211,388.27772422359,
Men Cat 4,4,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,456.38258773489,395.01126688589,
Men Cat 4,5,125685,Colin,Woods,TVB,,468671,459.6777277349,401.74480954818,
Men Cat 4,6,162441,John,Heemstra jr,PLAN7 DS Cycling Team,,527845,464.25852898948,408.47835221048,
Men Cat 4,7,123771,Dustin,Weida,BPC Cycling,,481735,403.81038828171,415.21189487277,
Men Cat 4,8,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,460.3220291813,421.94543753506,
Men Cat 4,9,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,499.61618177919,428.67898019736,
Men Cat 4,10,129176,Mike,Horton,Twin Six,,385185,436.98905310329,435.41252285965,
Men Cat 4,11,137461,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,423.67410267073,442.14606552195,
Men Cat 4,12,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,462.34669350883,448.87960818424,
Men Cat 4,13,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,434.75873095515,455.61315084653,
Men Cat 4,14,95117,Ross,Davis,0,,367880,400.53929159415,462.34669350883,
Men Cat 4,15,147521,Kenneth,Oladapo,0,,520626,456.61851528058,469.08023617112,
Men Cat 4,16,112494,Bill,Hansen,Peachtree Bikes,,443126,446.68765237911,475.81377883341,
Men Cat 4,17,148635,Ross,Monckton,,,429881,475.71276504044,482.54732149571,
Men Cat 4,18,112468,Paul,Lantinga,L5Flyers Cycling Team,,433161,498.90257393387,489.280864158,
Men Cat 4,19,54336,Josh,Vandall,0,,148961,531.1711625623,496.0144068203,
Men Cat 4,20,41293,Clay,Burke,GIovanni's Tile Design Racing p/b Roswell Bicycles,,304032,540,502.74794948259,
Men Cat 4,21,81092,Michael,Lindsey,,,437959,508.39591244898,509.48149214488,
Men Cat 4,22,23840,Jeremy,Paine,0,,416607,586.18547848203,516.21503480718,
Men Cat 4,23,26929,Ted,Pazur,L5Flyers Cycling Team,,390061,538.84649487318,522.94857746947,
Men Cat 4,24,162438,David,Braunecker,Keenz Racing p/b Mission Source/NGCA,,322818,596.07499572808,529.68212013177,
Men Cat 4,25,107106,Gregory,Curl,Blevins Bicycle Co.,,277728,530.4422116376,536.41566279406,
Men Cat 4,26,95278,Kevin,Addams,Peachtree Bikes,,414675,564.11380035292,543.14920545635,
Men Cat 4,27,112486,Andrew,Beishline,Outback Bikes,,455479,583.18883624793,549.88274811865,
Men Cat 5,1,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,563.40286657377,446.49285714286,
Men Cat 5,2,162445,Erik,Gonzalez,0,,84336,453.57083349805,453.42202428976,
Men Cat 5,3,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,492.42857142857,460.35119143667,
Men Cat 5,4,162517,Kevin,Grimes,Peachtree Bikes,,405476,543.42857142857,467.28035858358,
Men Cat 5,5,164211,Jeremy,Leadbeater,ABS Racing,,525330,540,474.20952573049,
Men Cat 5,6,164027,Charles,Haws,,,516596,540,481.1386928774,
Men Cat 5,7,164212,Mark,Leatherman,ABS Racing,,505711,540,488.0678600243,
Men Cat 5,8,162452,J,Sroczynski,Village VW Chattanooga Cycling Team,,247045,520.76137851686,494.99702717121,
Men Cat 5,9,162450,Mitchell,Enfinger,0,,538028,540,501.92619431812,
Men Cat 5,10,128271,Andrew,Kloster,ABS Racing,,489015,565.1962639013,508.85536146503,
Men Cat 5,11,147559,Christopher,Hale,Spindle,,519373,478.3870614954,515.78452861193,
Men Cat 5,12,138130,Geremy,Van arkel,GDI,,540556,547.71428571429,522.71369575884,
Men Cat 5,13,162453,Kenneth,Walker,Lucky Ranch Racing Team,,543530,527.17425234457,529.64286290575,
Men Cat 5,14,147565,David,Reimche,Peachtree Bikes,,202988,543.57382297056,536.57203005266,
Men Cat 5,15,162454,Howard,Welch,0,,543099,578.57142857143,543.50119719956,
Men Cat 5,16,164213,Jonathan,Hollada,#N/A,,,540,550.43036434647,
Men Cat 5,17,164214,Evan,Marsh,#N/A,,,540,557.35953149338,
Men Cat 5,18,162485,Jeff,Gordy,ABS Racing,,542921,604.12873827714,564.28869864029,
Men Cat 5,19,127062,Brian,John,,,456371,708.6473410202,571.21786578719,
Men Cat 5,20,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,582.05224194013,578.1470329341,
Men Cat 5,21,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,612.27298534923,585.07620008101,
Men Cat 5,22,162459,Trey,Johnson,0,,541500,605.57142857143,592.00536722792,
Men Cat 5,23,164215,Dory,Phillips,#N/A,,,540,598.93453437482,
Men Cat 5,24,164216,Norman,Carpenter,#N/A,,530555,540,605.86370152173,
Men Cat 5,25,162483,Dennis,Decker,0,,535929,597.47292388228,612.79286866864,
Men Cat 5,26,152618,Troy,Stewart,Privateer Cyclocross Chattanooga,,433805,688.09415828212,619.72203581555,
Men Cat 5,27,138145,Kevin,Brown,0,,,596.68648105577,626.65120296245,
Men Cat 5,28,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,718.02091883743,633.58037010936,
Men Cat 5,DNF,148071,Stephen,Yanczura,0,,517741,557.05586646891,647.43870440318,
Men Masters 35+ Cat 4/5,1,137461,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,423.67410267073,385.14613191901,
Men Masters 35+ Cat 4/5,2,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,434.75873095515,395.92272637425,
Men Masters 35+ Cat 4/5,3,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,460.3220291813,406.6993208295,
Men Masters 35+ Cat 4/5,4,162441,John,Heemstra jr,PLAN7 DS Cycling Team,,527845,464.25852898948,417.47591528474,
Men Masters 35+ Cat 4/5,5,147536,Lance,Cross,Peachtree Bikes,,518728,542.78534682034,428.25250973998,
Men Masters 35+ Cat 4/5,6,162445,Erik,Gonzalez,0,,84336,453.57083349805,439.02910419522,
Men Masters 35+ Cat 4/5,7,164211,Jeremy,Leadbeater,ABS Racing,,525330,540,449.80569865046,
Men Masters 35+ Cat 4/5,8,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,462.34669350883,460.58229310571,
Men Masters 35+ Cat 4/5,9,164212,Mark,Leatherman,ABS Racing,,505711,540,471.35888756095,
Men Masters 35+ Cat 4/5,10,147567,Dan,Brock,,,438249,559.84408309974,482.13548201619,
Men Masters 35+ Cat 4/5,11,112468,Paul,Lantinga,L5Flyers Cycling Team,,433161,498.90257393387,492.91207647143,
Men Masters 35+ Cat 4/5,12,136206,Kirby,Yoder,Team Mission Source / NGCA,,478608,486.94678675642,503.68867092667,
Men Masters 35+ Cat 4/5,13,162452,J,Sroczynski,Village VW Chattanooga Cycling Team,,247045,520.76137851686,514.46526538192,
Men Masters 35+ Cat 4/5,14,54336,Josh,Vandall,0,,148961,531.1711625623,525.24185983716,
Men Masters 35+ Cat 4/5,15,128271,Andrew,Kloster,ABS Racing,,489015,565.1962639013,536.0184542924,
Men Masters 35+ Cat 4/5,16,81092,Michael,Lindsey,,,437959,508.39591244898,546.79504874764,
Men Masters 35+ Cat 4/5,17,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,,370640,521.55295895679,557.57164320289,
Men Masters 35+ Cat 4/5,18,162485,Jeff,Gordy,ABS Racing,,542921,604.12873827714,568.34823765813,
Men Masters 35+ Cat 4/5,19,32605,Anthony,Miller,Privateer Cyclocross Chattanooga,,426435,596.52171306516,579.12483211337,
Men Masters 35+ Cat 4/5,20,127025,William,Seitz,Team Mission Source / NGCA,,56393,566.74496678981,589.90142656861,
Men Masters 35+ Cat 4/5,21,23292,Jim,Cullen,Chattahooligans,,489384,532.0369085848,600.67802102385,
Men Masters 35+ Cat 4/5,22,147538,Phil,Cosper,Little Fire Cycles,,519310,524.86009260366,611.4546154791,
Men Masters 35+ Cat 4/5,23,147570,Raymond,Little,Peachtree Bikes,,497705,581.27057940684,622.23120993434,
Men Masters 35+ Cat 4/5,24,162483,Dennis,Decker,0,,535929,597.47292388228,633.00780438958,
Men Masters 35+ Cat 4/5,25,138145,Kevin,Brown,0,,,596.68648105577,643.78439884482,
Men Masters 35+ Cat 4/5,26,162484,John,Felso,Northstar Racing,,407873,611.18499950201,654.56099330006,
Men Masters 35+ Cat 4/5,27,154591,Robert,Contratto,ABS Racing,,492646,617.80332089392,665.33758775531,
Men Masters 35+ Cat 4/5,28,136214,Angelo,Desimone,Northstar Racing,,411525,646.39395523227,676.11418221055,
Men Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,310.60154504743,275.74922071913,
Men Masters 40+ Cat 1/2/3/4,2,106703,Barry,Lucas,,,21733,302.90915662296,285.43839678681,
Men Masters 40+ Cat 1/2/3/4,3,23836,James,Tudor,Peachtree Bikes,,185440,343.19782912205,295.12757285448,
Men Masters 40+ Cat 1/2/3/4,4,53936,Chris,Chotas,Litespeed-BMW,,137731,319.43316954511,304.81674892216,
Men Masters 40+ Cat 1/2/3/4,5,112463,James,Milne,L5Flyers Cycling Team,,59074,350,314.50592498983,
Men Masters 40+ Cat 1/2/3/4,6,35120,Jeff,Brown,Peachtree Bikes,,298827,327.86588757057,324.19510105751,
Men Masters 40+ Cat 1/2/3/4,7,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,357.49171189595,333.88427712518,
Men Masters 40+ Cat 1/2/3/4,8,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,320.0875291055,343.57345319286,
Men Masters 40+ Cat 1/2/3/4,9,74282,Peter,Woodrow,Privateer Cyclocross Chattanooga,,38901,386.54028737883,353.26262926053,
Men Masters 40+ Cat 1/2/3/4,10,66057,Greg,Bauer,Privateer Cyclocross Chattanooga,,310092,382.08818188182,362.95180532821,
Men Masters 40+ Cat 1/2/3/4,11,82466,Kenneth,Fischer,Reality Bikes Ambassador,,352000,368.6002589602,372.64098139588,
Men Masters 40+ Cat 1/2/3/4,12,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,434.75873095515,382.33015746356,
Men Masters 40+ Cat 1/2/3/4,13,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,368.41189876046,392.01933353123,
Men Masters 40+ Cat 1/2/3/4,14,83412,Darren,Comer,Litespeed-BMW,,180507,342.55202952905,401.70850959891,
Men Masters 40+ Cat 1/2/3/4,15,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,407.26519879149,411.39768566658,
Men Masters 40+ Cat 1/2/3/4,16,162466,Glenn,Mccoin,0,,377714,409.24550339955,421.08686173426,
Men Masters 40+ Cat 1/2/3/4,17,117513,Richard,Craig,Peachtree Bikes,,54519,428.34533840148,430.77603780193,
Men Masters 40+ Cat 1/2/3/4,18,147567,Dan,Brock,,,438249,559.84408309974,440.46521386961,
Men Masters 50+ Cat 1/2/3/4,1,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,413.47225871676,328.60944680007,
Men Masters 50+ Cat 1/2/3/4,2,102196,Robert,Conatser,Reality Bikes Ambassador,,256353,369.48841442966,348.84120566672,
Men Masters 50+ Cat 1/2/3/4,3,101340,Mathew,Sexton,Reality Bikes Ambassador,,414462,344.47790178372,369.07296453338,
Men Masters 50+ Cat 1/2/3/4,4,162468,Mark,Gernazian,0,,538439,401.85235551141,389.30472340003,
Men Masters 50+ Cat 1/2/3/4,5,54291,Howard,Buckley,,,323108,388.45727758859,409.53648226669,
Men Masters 50+ Cat 1/2/3/4,6,15234,Tom,Butler,Smyrna Bicycles,,287084,445.97018268191,429.76824113334,
Men Masters 50+ Cat 1/2/3/4,7,163499,Jon,Harbert,Velo Voodoo,,94375,450,450,
Men Masters 50+ Cat 1/2/3/4,8,136206,Kirby,Yoder,Team Mission Source / NGCA,,478608,486.94678675642,470.23175886666,
Men Masters 50+ Cat 1/2/3/4,9,23664,Bobby,Thrash,Adventure Cycles,,210391,462.96801266504,490.46351773331,
Men Masters 50+ Cat 1/2/3/4,10,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,503.2224324251,510.69527659997,
Men Masters 50+ Cat 1/2/3/4,11,76248,Charles,Clark,0,,333152,475.873009794,530.92703546662,
Men Masters 50+ Cat 1/2/3/4,12,23292,Jim,Cullen,Chattahooligans,,489384,532.0369085848,551.15879433328,
Men Masters 50+ Cat 1/2/3/4,13,147538,Phil,Cosper,Little Fire Cycles,,519310,524.86009260366,571.39055319993,
Men Masters 60+ Cat 1/2/3/4,1,58327,Hardwick,Gregg,Infinity Cycling Team,,14094,,,
Men Masters 60+ Cat 1/2/3/4,2,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
SingleSpeed,1,117229,David,Kemp,ABS Racing,,456450,327.57702954857,282.02102790185,
SingleSpeed,2,7786,Jeff,Hopkins,Litespeed-BMW,,269951,323.98559567518,304.22811538098,
SingleSpeed,3,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,320.0875291055,326.43520286011,
SingleSpeed,4,79937,Scott,Smith,0,,285396,343.80570854748,348.64229033924,
SingleSpeed,5,49443,Justin,Bristol,Atlas Copco / Tomlinson Law p/b the Savannah Wheelmen,,296567,359.87475038599,370.84937781837,
SingleSpeed,6,125685,Colin,Woods,TVB,,468671,459.6777277349,393.05646529751,
SingleSpeed,7,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,456.61851528058,415.26355277664,
SingleSpeed,8,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,357.49171189595,437.47064025577,
SingleSpeed,9,161285,Kyle,Campbell,,,365953,508.65899758119,459.6777277349,
SingleSpeed,10,162453,Kenneth,Walker,Lucky Ranch Racing Team,,543530,527.17425234457,481.88481521403,
SingleSpeed,11,23840,Jeremy,Paine,0,,416607,586.18547848203,504.09190269316,
SingleSpeed,12,148071,Stephen,Yanczura,0,,517741,557.05586646891,526.29899017229,
SingleSpeed,13,54291,Howard,Buckley,,,323108,388.45727758859,548.50607765142,
SingleSpeed,14,76248,Charles,Clark,0,,333152,475.873009794,570.71316513056,
SingleSpeed,15,147565,David,Reimche,0,,202988,543.57382297056,592.92025260969,
SingleSpeed,16,136215,Victor,Fabricius,0,,493450,519.65849314054,615.12734008882,
SingleSpeed,17,162467,Cassidy,Thornton,0,,542489,484.94451126051,637.33442756795,
Women Cat 1/2/3,1,127075,Judah,Sencenbaugh,CTH Performance Project,,399863,400.20409879406,392.46273015074,
Women Cat 1/2/3,2,128615,Molly,Russell-Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,481972,482.87465940176,415.33771650331,
Women Cat 1/2/3,3,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,439.37645057991,438.21270285589,
Women Cat 1/2/3,4,124327,Cambrie,Epperson,Sorella Cycling p/b Hincapie Sportswear,,486685,482.92706692394,461.08768920846,
Women Cat 1/2/3,5,23641,Elizabeth,Lee,Team Zoom,,231228,462.91146702096,483.96267556103,
Women Cat 1/2/3,6,110617,Michelle,Adams,ROGUE VELO,,433118,569.14870191085,506.8376619136,
Women Cat 1/2/3,7,83415,Ali,Whittier,Privateer Cyclocross Chattanooga,,387005,596.72195761883,529.71264826617,
Women Cat 1/2/3,8,147546,Iris,Levin,Bike Law Cycling Club,,519356,506.8376619136,552.58763461874,
Women Cat 1/2/3,9,6727,Morgan,Miller,CTH Performance Project,,323042,566.20351965986,575.46262097131,
Women Cat 1/2/3,10,116868,Victoria,Williams,Lionhearts Junior Racing,,456720,569.51125751428,598.33760732389,
Women Cat 1/2/3,11,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,597.28819768742,621.21259367646,
Women Cat 1/2/3,DNF,147544,Brianna,Isbell,LNC Race Team p/b Slim Wonder Wears Socks,,507690,509.9570272587,666.9625663816,
Women Cat 4/5,1,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,529.21992371096,480.12603727935,
Women Cat 4/5,2,128616,Isabella,Nguy,United Healthcare p/b 706P,,376192,582.05593136359,496.65203854601,
Women Cat 4/5,3,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,583.28662944081,513.17803981266,
Women Cat 4/5,4,113662,Amy,Christian,Privateer Cyclocross Chattanooga,,307286,523.5,529.70404107932,
Women Cat 4/5,5,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,612.85714285714,546.23004234598,
Women Cat 4/5,6,163214,Eden,Slater,#N/A,,,528,562.75604361263,
Women Cat 4/5,7,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,595.80804614594,579.28204487929,
Women Cat 4/5,8,123765,Amie,Miller,,,486652,637.79195485155,595.80804614594,
Women Cat 4/5,9,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,621.92159961721,612.3340474126,
Women Cat 4/5,10,163502,Jennifer,Scheinfeld,L5Flyers Cycling Team,,368770,587.14285714286,628.86004867925,
Women Cat 4/5,11,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,681.02103018983,645.38604994591,
Women Cat 4/5,12,147527,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,701.90375593393,661.91205121257,
Women Cat 4/5,13,164319,Jessica,Craik,#N/A,,,600,678.43805247922,
Women Cat 4/5,14,13554,Clara,Kelly,#N/A,,275626,600,694.96405374588,
Women Cat 4/5,15,162467,Cassidy,Thornton,0,,542489,484.94451126051,711.49005501253,
