Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,66593,Nicholas,Lemke,Scalo Veloce,,202433,258.75640254173,220.07048917691,
Men Cat 1/2/3/4/5,2,57148,Ryan,Travelstead,Scalo Veloce,,301754,253.82736960943,230.12549173802,
Men Cat 1/2/3/4/5,3,96608,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,250,240.18049429912,
Men Cat 1/2/3/4/5,4,66936,Earl,Gage,Scalo Veloce,,338216,320.62051478794,250.23549686022,
Men Cat 1/2/3/4/5,5,1814,John,Verheul,Scalo Veloce,,36612,264.13560141441,260.29049942132,
Men Cat 1/2/3/4/5,6,66846,James,Rowan,Colavita Racing Inc.,,283821,293.50643192152,270.34550198243,
Men Cat 1/2/3/4/5,7,20425,Albert,Senft,High Desert Bicycles Team,,32168,322.92630493418,280.40050454353,
Men Cat 1/2/3/4/5,8,64711,Michael,Wilder,Plano Athletic Cycling Club/PACC,,260481,292.49459763864,290.45550710463,
Men Cat 1/2/3/4/5,9,25272,Robert,Sonora,Colavita Racing Inc.,,59786,337.93548181689,300.51050966573,
Men Cat 1/2/3/4/5,10,14030,Thomas,Jones,Scalo Veloce,,101818,353.54504938172,310.56551222684,
Men Cat 1/2/3/4/5,11,84237,Caleb,Thompson,Racers Against Childhood Cancer,,173357,308.31516356952,320.62051478794,
Men Cat 1/2/3/4/5,12,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,372.96735730875,330.67551734904,
Men Cat 1/2/3/4/5,13,96609,Wristen,Paschich,Scalo Veloce,,271620,250,340.73051991014,
Men Cat 1/2/3/4/5,14,74226,Robbie,Jones,Fort Lewis College,,284880,254.25942240284,350.78552247125,
Men Cat 1/2/3/4/5,15,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,347.19705919663,360.84052503235,
Men Cat 1/2/3/4/5,16,66937,John,Algermissen,NM Devo,,346300,403.37522045684,370.89552759345,
Men Cat 1/2/3/4/5,17,41868,Hawke,Morgan,Team Cross (TCNM),,25044,379.80109641638,380.95053015455,
Men Cat 1/2/3/4/5,18,12292,Patrick,Mcgrath,Joes Pro Bikes,,23500,430.59987834548,391.00553271566,
Men Cat 1/2/3/4/5,19,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,399.75774971063,401.06053527676,
Men Cat 1/2/3/4/5,20,66842,Chris,Rice-mcclure,,,283360,399.77842526571,411.11553783786,
Men Cat 1/2/3/4/5,21,66847,Brett,Hawkins,Unattached,,289000,250,421.17054039896,
Men Cat 1/2/3/4/5,DNF,79988,David,Sammeth,Spindoc Cycling,,376275,410.62178374465,431.22554296007,
Men Cat 1/2/3/4/5,DNF,96641,Gavin,Kennard,High Desert Bicycles Team,,129137,250,431.22554296007,
Men Cat 1/2/3/4/5,DNF,66835,Casey,Cook,The Bicycle Company Team,,7636,378.73655844029,431.22554296007,
Men Cat 1/2/3/4/5 Junior 10-12,1,180649,Kyle,Johnson,,,383372,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,66956,Miles,Caskey,,,367945,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,98937,Case,Manifold,,,415486,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Cat 1/2/3/4/5 Junior 10-12,DNF,79985,Noah,Rodney,Unattached,,405452,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,96624,John,Mamula,,,416473,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,98942,Sc,Laur,,,,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,66955,Nathan,Santistevan,Active Knowledge,,381373,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,66953,Logan,Colfax,Los Lunaticos,,0,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,99523,Averey,Marquez,Active Knowledge,,378929,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,96639,Edwin,Giesel-zamora,,,,,,
Men Cat 1/2/3/4/5 Junior 15-16,5,96623,Gavin,Laur,Get Out! New Mexico,,414685,,,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,66946,Noah,Lujan-stone,Active Knowledge,,307632,,,
Men Cat 1/2/3/4/5 Single Speed,1,74630,Mark,Thompson,High Desert Bicycles Team,,333732,,,
Men Cat 1/2/3/4/5 Single Speed,2,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men Cat 1/2/3/4/5 Single Speed,3,66970,Joe,Fortin,The Bicycle Company Team,,283635,,,
Men Cat 1/2/3/4/5 Single Speed,4,67813,Tarik,Saleh,Unattached,,106920,,,
Men CAT 3/4 Master 40+,1,79993,Guy,Tann,Squadra Della Pista,,52991,434.04307241365,410.87552232695,
Men CAT 3/4 Master 40+,2,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,500,431.92011796667,
Men CAT 3/4 Master 40+,3,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,435.54200200954,452.96471360639,
Men CAT 3/4 Master 40+,4,67808,John,Squillaci,Get Out! New Mexico,,83031,487.96621596678,474.00930924611,
Men CAT 3/4 Master 40+,5,4965,Michael,Smith,,,190441,528.30946122551,495.05390488583,
Men CAT 3/4 Master 40+,6,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,500,516.09850052555,
Men CAT 3/4 Master 40+,7,2209,Todd,Pilger,Team Cross (TCNM),,246420,490.10780977166,537.14309616527,
Men CAT 3/4 Master 40+,8,88631,Christopher,Bettis,Nob Hill Velo,,103865,554.57744642905,558.18769180499,
Men CAT 3/4 Master 50+,1,66829,Jimmy,Day,Bike n Sport Racing,,8894,377.1123508283,394.34297528664,
Men CAT 3/4 Master 50+,2,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,474.97147988806,411.09449134718,
Men CAT 3/4 Master 50+,3,72139,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,500,427.84600740772,
Men CAT 3/4 Master 50+,4,40987,David,Jordan,Olev Rapido,,192746,451.46547727368,444.59752346826,
Men CAT 3/4 Master 50+,5,25142,Jeff,Huser,Rio Grande Racing Team - CSI,,17240,465.36177914404,461.3490395288,
Men CAT 3/4 Master 50+,6,96625,P,David lepell,Olev Rapido,,20944,500,478.10055558934,
Men CAT 3/4 Master 50+,7,66830,Larry,Coons,,,56881,481.22963129063,494.85207164988,
Men CAT 3/4 Master 50+,8,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,508.98727160558,511.60358771042,
Men CAT 3/4 Master 50+,9,84230,Jan,Bear,Unattached,,237003,438.01779325553,528.35510377096,
Men CAT 3/4 Master 50+,10,66841,Warren,Hire,Nob Hill Velo,,173387,500,545.1066198315,
Men CAT 4/5,1,96641,Gavin,Kennard,,,129137,540,443.04937202662,
Men CAT 4/5,2,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,463.9748998686,451.1285910244,
Men CAT 4/5,3,82439,Marco,Quintana,High Desert Bicycles Team,,382325,483.7036659763,459.20781002218,
Men CAT 4/5,4,75133,Steven,Morozowich,Durango Wheel Club,,82579,540,467.28702901996,
Men CAT 4/5,5,98938,Fenske,Johnathon,,,,540,475.36624801775,
Men CAT 4/5,6,96625,P,David lepell,Olev Rapido,,20944,540,483.44546701553,
Men CAT 4/5,7,69451,Reed,Colfax,,,0,440.20688113666,491.52468601331,
Men CAT 4/5,8,26161,Peter,Marshall,Durango Wheel Club,,287830,457.99240471355,499.60390501109,
Men CAT 4/5,9,66938,John,Caskey,,,362190,498.02651090465,507.68312400887,
Men CAT 4/5,10,79989,Mike,Hunter,Nob Hill Velo,,355982,577.43177203686,515.76234300665,
Men CAT 4/5,11,88630,Bryan,Vogel,,,391663,527.7679720373,523.84156200444,
Men CAT 4/5,12,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,540,531.92078100222,
Men CAT 4/5,13,98939,Reid,Burgess,,,414700,540,540,
Men CAT 4/5,14,66941,Seamus,Alessio,NM Devo,,348728,540,548.07921899778,
Men CAT 4/5,15,96616,Jeff,Krienke,,,308040,540,556.15843799556,
Men CAT 4/5,16,80854,James,Garner,,,376659,571.42550909592,564.23765699335,
Men CAT 4/5,17,72143,Eric,Manske,,,362042,497.97851235684,572.31687599113,
Men CAT 4/5,18,41541,Ayden,Hibner-hereford,Hawk's Tri-Cycle,,252570,540,580.39609498891,
Men CAT 4/5,19,80018,Tracy,Johnson,,,382637,563.97188178281,588.47531398669,
Men CAT 4/5,20,66946,Noah,Lujan-stone,Cottonwood Classical Preparatory School,,307632,540,596.55453298447,
Men CAT 4/5,21,75706,Kyle,Johnson,,,165778,598.17619971002,604.63375198225,
Men CAT 4/5,22,98940,Craig,Williams,,,,540,612.71297098004,
Men CAT 4/5,23,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,540,620.79218997782,
Men CAT 4/5,24,2209,Todd,Pilger,Team Cross (TCNM),,246420,490.10780977166,628.8714089756,
Women CAT 1/2/3,1,12094,Tiziana,Dehorney,Get Out! New Mexico,,269499,420.83877327727,366.26117587402,
Women CAT 1/2/3,2,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,534.96581578318,382.6194032952,
Women CAT 1/2/3,3,98941,Stefanie,Kyser,Unattached,,379217,440,398.97763071637,
Women CAT 1/2/3,4,26848,Brianne,Marshall,NoTubes Endurance Racing,,287045,393.51763998037,415.33585813755,
Women CAT 1/2/3,5,67801,Mindy,Caruso,Scalo Veloce,,274426,431.8477298075,431.69408555873,
Women CAT 1/2/3,6,20646,Anona,Whitley,Team KIRA!,,287606,580.80111655092,448.0523129799,
Women CAT 1/2/3,7,36199,Samantha,Rynas,NCVC/UNITEDHEALTHCARE,,254096,456.1046259598,464.41054040108,
Women CAT 1/2/3,8,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,496.60482895761,480.76876782225,
Women CAT 1/2/3,9,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,491.61690151252,497.12699524343,
Women CAT 1/2/3,10,96622,Judi,Mumm,High Desert Bicycles Team,,50026,440,513.48522266461,
Women Cat 1/2/3/4/5 Junior 10-12,1,79999,Zoe,Colfax,Unattached,,386387,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,98936,Savannah,Mccall,,,416142,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,66974,Morgan,Fortin,Goathead Jr. Devo,,332772,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,66948,Vianne,Hibner-hereford,Hawke's Tri Cycle,,316090,,,
Women Cat 1/2/3/4/5 Master 50+,1,7759,Sheila,Senft,High Desert Bicycles Team,,31661,,,
Women Cat 1/2/3/4/5 Master 50+,2,80000,Maripat,Glover,Women Riding Well,,300071,,,
Women Cat 1/2/3/4/5 Master 50+,3,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,,,
Women Cat 1/2/3/4/5 Master 50+,4,96613,Margaret,Olivarez,Las Piratas,,379710,,,
Women Cat 4,1,79987,Jessie,Linder,,,379653,520.42846850586,512.87683134092,
Women Cat 4,2,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,600,540.11138244348,
Women Cat 4,3,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,589.1609692972,567.34593354604,
Women Cat 4,4,66800,Bailey,Colfax,,,361974,562.40624161307,594.5804846486,
Women Cat 4,5,96628,Rosalind,Whitley,,,416545,600,621.81503575116,
Women Cat 4,6,96646,Kimberly,Mccall,,,391635,600,649.04958685372,
