Race Name,Race Date,Category Name,Place,Total Racers,Points
Baer and Associates Cyclocross,2009-09-20,Open Men,10,23,243.18181818182,
Kissing Bridge Cyclocross,2009-11-14,Open Men,13,28,242.25804156482,
Cyclocross in Delaware Park,2010-11-7,Men's Open,19,46,309.41259670564,
Colden Town Park Cyclocross,2011-09-11,Open Men,12,20,284.45325869851,
Sprague Brook Cyclocross,2011-09-17,Open Men,8,13,324.72625910939,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,17,20,295.29816708895,
Buffalo Ski Club Cyclocross,2013-08-31,Men Single Speed,3,10,385.19029485625,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Single Speed,DNF,4,,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,11,12,388.10850365542,
Cross in the Park 2013,2013-11-3,Men Single Speed,6,16,432.59009402366,
Cross Out Cancer,2013-11-16,Men Cat 1/2/3/4 Single Speed,3,11,409.08402732949,
