Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,30,77,360.27763391349,
Verge Cross Clonmel,2021-10-17,Men Junior,3,15,321.75627360628,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,18,52,345.85059186703,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,19,65,300.98870012059,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,13,51,318.70781263317,
Clanfield CX,2021-12-11,Men Junior,10,17,359.26956321333,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,16,53,328.35888441212,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,30,63,392.95349246988,
World Cup #11,2021-12-19,Men Junior,47,63,345.05173350908,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,28,33,320.15788321044,
National Trophy Series Round 1,2022-10-9,Men Junior,8,81,306.75578815899,
Verge Cross Clonmel,2022-10-16,Men Junior,3,22,312.7435193264,
National Trophy Series Round 2,2022-10-23,Men Junior,9,59,317.14593633999,
National Trophy Series Round 3,2022-10-30,Men Junior,DNF,54,433.1319063027,
Andover Supercross,2022-11-19,Men Junior,10,24,333.67808067885,
National Trophy Series Round 4,2022-11-20,Men Junior,4,40,297.74677083073,
Verge Cross Clonmel,2023-10-15,Men Elite,11,36,204.72351381427,
