Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Master Women 40+,1,5,,
CX @ Brewery Ommegang,2007-10-7,Masters Women,1,3,,
Greene Cyclocross,2007-11-4,Masters Women                  Club / Team,1,5,,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Women,1,5,,
NY State Cyclocross Championship,2007-11-18,WOMEN P/1/2/3/4/MASTERS/UNDER 23,5,5,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,WOMEN B,2,6,,
Kirkland Cyclocross Race,2008-09-21,Cat 1/2/3/4 Women,2,4,,
Schenectady Central Park Cyclocross Race,2008-09-28,Women Cat 1-4,2,3,,
CX @ Brewery Ommegang,2008-10-5,Open Men,DNF,45,297.15210604809,
CX @ Brewery Ommegang,2008-10-5,Masters Women 40+,1,3,,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 1/2/3/4 Women,5,12,451.36511607187,
Bethlehem Cup,2008-11-9,Pro Women Cat 1/2/3,4,4,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,2,13,377.45758808183,
Buck Hill Cyclocross,2009-09-27,Open Women,1,9,,
CX @ Brewery Ommegang,2009-10-4,Open Women,6,13,426.13260084413,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Women,3,9,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Women,1,9,,
Red Cross,2009-10-24,Open Women,1,17,396.91216896846,
Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,2,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,5,12,468.74716211939,
Bethlehem Cup,2009-11-15,Open Women 1/2/3,8,9,,
Rorbach's Ellison Park Cyclocross,2010-09-25,Open Women,9,14,493.2487961385,
Buck Hill Cyclocross,2010-09-27,Open Women   ,2,6,438.29051309021,
Coffman Park,2010-10-17,Women Cat 3/4   ,1,8,479.96433827171,
Red Cross,2010-10-23,Women Open Women   ,4,11,424.0532152754,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Women Cat 1/2/3   ,2,4,,
Parma Cyclocross,2010-10-31,Open Women,2,4,,
Greene Cyclocross,2010-11-7,Masters Women 45+,1,7,420.82037889897,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Women 40+,1,5,,
Power Cross,2010-11-21,Women,3,10,399.84869397074,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,6,13,440.52751095428,
Critz Farm Kermis,2011-09-17,Open Women,3,4,,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Women,2,7,454.73646856213,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,7,15,429.56050944054,
Swandrome Cross,2011-09-25,Masters Women,1,6,430.58193321418,
Cobbs Hill Cyclocross,2011-10-9,Open Women,3,6,417.93813249696,
Syracross,2011-10-29,Masters Women 35+,1,5,,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Masters Women 40+,1,2,,
Greene Cross,2011-11-6,Masters’ Women,1,8,423.17696398318,
Staten CX,2011-11-12,Master Women 35+ (2-4),1,1,,
Staten CX,2011-11-12,Pro/1/2/3 Women,7,10,482.82074334531,
The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,1,6,413.89987595763,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,15,60,448.29067052889,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,10,57,405.33854565216,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,16,18,485.92164569797,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Women,1,10,390.95986673908,
New England Regional Championships Day 1,2011-12-17,Single Speed Women,1,3,,
Cross Nationals Day 1,2012-01-4,Women Single Speed  ,8,12,433.19244728756,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,16,21,476.1403145371,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,6,20,409.85572113416,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,14,21,465.79854329188,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,8,12,443.22602312978,
Quad Cross 2012,2012-09-9,Single Speed Women,1,5,,
Kirkland Cyclocross,2012-09-16,Women Open,2,12,399.20283620408,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,13,22,429.53669203324,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Women,14,20,471.23183006885,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,15,22,455.02084849462,
Town Hall Cross,2012-10-6,Single Speed,8,28,378.49327147323,
Cobbs Hill Cyclocross,2012-10-7,Open Women,2,6,432.69750112664,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,10,14,445.78962941491,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - WOMEN,1,8,431.01101020468,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   45-49,2,4,,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   SINGLESP,1,1,,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,1,6,388.29111760399,
Syracross II,2012-10-27,Women Cat 1-4,1,9,400.51468141657,
Orchard Cross at Applecrest Farms,2012-10-28,Single speed Women,2,6,426.08768661546,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,8,32,422.94089515038,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,7,33,411.70961589688,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,3,13,390.74589038043,
Cheshire Cross,2012-11-17,Single Speed Open – p\b The Zancanato Single Speed,6,10,421.5174952112,
Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,11,12,518.92330203071,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,3,49,378.12370484017,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,2,52,356.20149078473,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,14,27,466.42050741769,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,11,16,443.64226688338,
2012 New England Regional Championships Day 1,2012-12-15,Master Women 45+,2,8,397.84519093866,
New England Regional CX Championships,2012-12-16,Single Speed Women,1,3,,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,8,23,414.11095721954,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,3,11,393.01819778322,
Cross Nationals Day 1,2013-01-9,Women Single Speed  ,10,13,458.06903525199,
Cross Nationals Day 2,2013-01-10,Women  Master 45-49,9,12,462.10617924098,
Buffalo Ski Club Cyclocross,2013-08-31,Women CAT1-3 Women,1,4,,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,19,40,430.21323895501,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,16,37,418.5763040074,
Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,3,10,419.17086681179,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Women Category 1-2-3,1,4,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Open Women,2,8,389.53778987634,
Webster Park Cyclocross,2013-09-29,Open Women,1,6,399.96606197542,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,2,10,426.18699605194,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,6,134,402.42391182716,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,5,135,393.30013261044,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,3,9,407.62587912084,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,3,34,370.94510085868,
Syracross III,2013-10-26,Women Cat 1/2/3/4 Senior,1,4,,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,1,12,405.80242205863,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women OPEN Senior,1,9,379.67473477563,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,28,32,517.18764165818,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,1,14,362.90419786019,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),5,32,403.57690375399,
Knox Farm Cyclocross,2014-08-31,Women Category 1-23,1,8,396.31560289946,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,33,49,492.07560718077,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,30,53,458.51694747539,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,2,11,391.35389196497,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,7,17,449.79076112281,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,1,15,365.70660736717,
Webster Park Cyclocross,2014-09-28,Women Open,2,11,389.35194626906,
Webster Park Cyclocross,2014-09-28,Men single speed Open,1,10,343.70266323449,
KMC Cross Fest Day 1,2014-10-3,SS Women,2,11,414.80863713225,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,1,114,418.85978675582,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,4,110,422.48539942556,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,27,37,441.80454529511,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,25,30,435.68578071069,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,2,15,391.35849809835,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,2,31,355.12819675177,
Syracross IV,2014-11-1,Men Single Speed,4,10,386.07364776787,
Syracross IV,2014-11-1,Women Senior  Cat 1/2/3/4,1,5,,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),1,8,395.51313906956,
Cider Cross,2014-11-9,Women Senior  Cat 1/2/3,1,6,432.01805170553,
Cider Cross,2014-11-9,Women Single Speed,1,2,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),3,13,380.7745312395,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,20,29,455.31948777255,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,24,32,493.24459667714,
Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,6,11,416.69204750881,
Solstice Cross ,2014-12-20,Open Women,3,3,,
Resolution Cross Cup Day 1,2015-01-3,Women Pro/Cat 1/2/3,6,10,417.07396718944,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,2,27,359.78505012689,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,14,38,423.55223029542,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,8,29,411.76945806441,
Knox Farm Cyclocross,2015-08-30,Women open,1,7,394.62941948744,
Knox Farm Cyclocross,2015-08-30,Singlespeed,5,14,419.86093742574,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,24,36,456.49890359261,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,19,33,434.96707561239,
Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,1,10,379.32283729351,
Grand Island Cyclocross,2015-09-13,women open,2,5,,
Grand Island Cyclocross,2015-09-13,singlespeed,3,7,425.36209486608,
Webster Park Cyclocross,2015-09-27,Single Speed,3,6,416.44546140907,
Webster Park Cyclocross,2015-09-27,Women 1-4,1,6,,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,38,61,474.72613901774,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,42,56,525.02870582548,
Charm City Cross Day 1,2015-10-10, Women Pro,21,41,429.21683540263,
Charm City Cross Day 2,2015-10-11,Women Pro,19,36,434.22232345926,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,27,36,473.9652801867,
HPCX Day 2,2015-10-18,Pro Women,19,27,454.59388133343,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,1,13,362.54851169387,
Kings CX,2015-10-31,Women Procx UCI,43,58,454.29297499989,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),34,38,503.48670120701,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,18,38,416.27768260879,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,26,36,507.63449257534,
Cobbs Hill Cyclocross,2015-11-15,Women OPEN,1,5,,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,15,38,393.68804835613,
Turkeycross at Markus Park,2015-11-22,Women 1-3,2,9,430.19179784479,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,18,29,451.39512179867,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,29,30,552.84296243928,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,5,18,372.96838326202,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,12,14,478.61247513901,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,9,10,461.51439890623,
US National Championships Day 3,2016-01-7,Women Master 45-49,4,31,367.68352604086,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,1,9,411.08382241128,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 1/2/3,1,5,,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,27,32,482.55573219227,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,1,9,417.48313240235,
Webster Park Cyclocross,2016-09-25,Women Open,1,12,426.93930358622,
Syracross VI,2016-10-1,Women SENIOR  Cat 1/2/3/4,1,5,,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 1/2/3/4,1,2,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,5,21,416.81189489381,
Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,3,7,449.3924347891,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Open,1,7,381.48934717727,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 1/2/3,1,4,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,1,9,411.02655986279,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women Open Women(P/1/2/3),1,5,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,8,9,476.21766006003,
Cider Cross,2016-11-6,Women SENIOR  Cat 1/2/3/4,1,10,377.29892711,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,8,13,439.82881670611,
Cobbs Hill Cyclocross,2016-11-13,Women Open,2,5,,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,10,11,451.80158553078,
'cross BSC 2017,2017-09-2,Open Women (Women),1,9,429.10165776046,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,31,38,470.73164388981,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,2,8,423.75625031728,
Nittany Lion Cross Day 1,2017-09-16,Women Open Pro/Cat 1/2/3,5,19,399.51073734928,
Webster Park Cyclocross,2017-09-24,Open Women,1,11,413.82303950519,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,16,30,492.64638706301,
2017 Cross out Child Abuse,2017-10-1,Women SENIOR  Cat 1/2/3/4,2,4,,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),2,13,406.43652345944,
Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,6,10,470.91369614885,
Kutztown CX,2017-10-21,Women Open Pro/Cat 1/2/3,3,3,,
Marty Cross,2017-10-22,Women Open Cat1/2/3,2,4,,
Syracross VII,2017-10-28,Women Cat 1/2/3/4,1,6,,
Cider Cross,2017-11-5,Women Cat 1/2/3,1,2,,
Cider Cross,2017-11-5,Women Single Speed,1,1,,
Cobbs Hill Cyclocross,2017-11-12,Women Open,1,10,403.46931909944,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,5,9,434.48769495475,
NBX GP of Cross,2017-12-2,UCI Elite Women,31,38,521.91765368194,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,12,20,474.35657780267,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,1,8,404.80660764669,
Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,9,12,492.35755864399,
Rochester Cyclocross,2018-09-8,Women Open Open,9,38,415.55209643805,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,9,42,416.11470323311,
Kirkland CX,2018-09-23,Women's Cat 1/2/3,2,8,441.86973668998,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 SENIOR,2,6,431.61335963744,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,4,15,424.96760261812,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,5,9,491.68806239217,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Women,1,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Open Women,1,3,,
BonkWerx CX,2019-09-1,Fat Bike Women,1,7,444.88044566469,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,2,6,424.79879534428,
Kirkland Cyclocross Race,2019-09-15,Women Fat Bike Open,1,6,,
Riverview Park CX Race,2019-09-29,Women Cat 1/2/3,3,3,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Fat Bike Women,2,6,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Fat Bike,1,8,434.83962050449,
Cider Cross,2019-11-3,Fat Tire Women,1,7,,
Cobbs Hill Cyclocross,2019-11-9,Men Fat Tire SATURDAY,2,2,,
Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,3,12,411.80843635882,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,13,15,519.01001295774,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 1-4,7,12,469.18152546607,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 50+ (Cat 1-4),7,9,499.78415641519,
2021 Cross Out Child Abuse,2021-10-3,Women Fat Bike,1,4,,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,7,10,503.55322803956,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men FAT TIRE,4,8,536.7489779791,
Salt City Cyclocross,2022-10-15,Women  Fat Bike,1,3,,
Arrowhead Halloween CX,2022-10-30,Fatbike 3.7 Tires or wider,3,3,,
