Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4 Men,1,30198,Randy,Hadzor,MELLO VELO / MIDDLE AGES / BTB,30:06,317582,383.04647423822,383.23520461787,
CAT 4 Men,2,36226,Matt,Mallet,CATSKILL MOUNTAIN MULTISPORT,30:18,227664,416.35576126882,392.45666316976,
CAT 4 Men,3,36238,Kirby,Haizlip,CAPITAL BICYCLE RACING CLUB,31:17,283208,503.94770443164,401.67812172165,
CAT 4 Men,4,66115,Eugene,Berezetsky,RUTGERS UNIVERSITY | RALEIGH CYCLING,31:34,342474,529.69780173615,410.89958027354,
CAT 4 Men,5,15219,Christian,Sandel,ADIRONDACK VELO,31:47,141402,432.29137412731,420.12103882543,
CAT 4 Men,6,51222,Michael,Bakker,CATSKILL MOUNTAIN MULTISPORT,32:00,,399.59063357365,429.34249737732,
CAT 4 Men,7,863,Tim,Payne,BENNINGTON CYCLE CLUB,32:03,253022,549.86819657438,438.56395592921,
CAT 4 Men,8,61486,Brian,Hupe,CBRC,32:10,311718,528.33107278678,447.7854144811,
CAT 4 Men,9,30206,Wesley,Hadzor,MELLO VELO/BTB,32:45,302861,443.91161332366,457.00687303299,
CAT 4 Men,10,72006,Ethan,Ausburn,ROCHESTER INSTITUTE OF TECHNOLOGY,33:18,,540,466.22833158488,
CAT 4 Men,11,50671,Richard,Melinsky,INTERNATIONAL CHRISTIAN CYCLING CLUB,33:20,,696.99980604693,475.44979013677,
CAT 4 Men,12,72348,Greg,Clemenzi,,33:55,,540,484.67124868866,
CAT 4 Men,13,2812,Jeffrey,Rosch,CBRC,34:01,130652,550.49718468376,493.89270724055,
CAT 4 Men,14,57102,Justin,Lefco,,34:01,359517,510.58436513365,503.11416579244,
CAT 4 Men,15,72349,Roland,Kays,,34:11,,540,512.33562434433,
CAT 4 Men,16,65205,Christophe,Wilkes,CRCA/FUORICLASSE RACING - DISCOVER CHIROPRACTIC,34:12,56101,556.584019667,521.55708289622,
CAT 4 Men,17,36234,Glyn,Chilton,TINNEYS TAVERN,34:16,,540,530.77854144811,
CAT 4 Men,18,63426,Braedan,Weller,,34:48,354938,565.02575124391,540,
CAT 4 Men,19,72350,Ben,Pigott,,34:49,,540,549.22145855189,
CAT 4 Men,20,57105,Anthony,Littlejohn,,35:28,,494.84065931005,558.44291710378,
CAT 4 Men,21,66120,Kevin,Lanni,RUTGERS UNIVERSITY | RALEIGH CYCLING,35:30,361007,661.23060535975,567.66437565567,
CAT 4 Men,22,61491,Phillip,Warren,BICYCLE SLAUGHTERHOUSE,36:00,37288,644.8028174948,576.88583420756,
CAT 4 Men,23,72351,Ryan,Shea,TABLE ROCK TOURS,36:13,562496,540,586.10729275945,
CAT 4 Men,24,72352,Skye,Vanderlaan,,36:31,,540,595.32875131134,
CAT 4 Men,25,835,Spencer,Pero,,36:35,203848,540,604.55020986323,
CAT 4 Men,26,62068,Jonathan,Sussman,BICYCLE HAUS RACING,37:02,,540,613.77166841512,
CAT 4 Men,27,3421,Alan,Blond,FITNESS COACH,37:10,,540,622.99312696701,
CAT 4 Men,28,67471,John,Waldron,,37:14,,601.71795642297,632.2145855189,
CAT 4 Men,29,65207,Michael,Koch,,37:54,,595.71089486997,641.43604407079,
CAT 4 Men,30,42591,Nicholas,Tichich,,38:58,414543,632.6097227929,650.65750262268,
CAT 4 Men,31,51253,Gary,Cunningham,,39:31,430368,608.13592544426,659.87896117457,
CAT 4 Men,32,22384,John,Perry,,40:12,269878,588.9233464073,669.10041972646,
CAT 4 Men,33,27977,David,Austin,,- Lap,,490.4949226982,678.32187827835,
CAT 4 Men,34,61492,Dan,Vaughn,CORNING/NOTUBES RACE TEAM,- Lap,255391,657.78843046282,687.54333683024,
CAT 4 Men,35,42875,Jonathan,Benn,,- Lap,125841,677.64468844976,696.76479538213,
CAT.3/4 MEN,1,51221,Chris,Mondiek,RIT CYCLING,42:00,229657,334.97660167041,300.68152067487,
CAT.3/4 MEN,2,46607,Timothy,Stenovec,CRCA/EASTERN MOUNTAIN SPORTS,42:00,309493,367.44713426615,305.62697631981,
CAT.3/4 MEN,3,61105,Devin,Wagner,RENSSELAER POLYTECHNIC INSTITUTE,42:24,306437,358.80516056297,310.57243196474,
CAT.3/4 MEN,4,28516,Adam,Nawrot,RUTGERS UNIVERSITY | RALEIGH CYCLING,43:02,,385.77744919243,315.51788760968,
CAT.3/4 MEN,5,14524,Cody,Madigan,TEAM TINNEY'S TAVERN CYCLING,43:02,284480,317.09470199647,320.46334325462,
CAT.3/4 MEN,6,46472,Brian,Crosby,GREEN LINE VELO,43:02,295258,406.27766972781,325.40879889956,
CAT.3/4 MEN,7,37390,John,Hughson,NYCROSS.COM,43:45,243361,367.66536642049,330.3542545445,
CAT.3/4 MEN,8,4158,Joshua,Arvidson,TABLE ROCK TOURS AND BIKES,43:50,1986,344.02749041174,335.29971018944,
CAT.3/4 MEN,9,22378,Bret,Young,TEAM TINNEY'S TAVERN CYCLING,43:57,280590,351.18693115379,340.24516583438,
CAT.3/4 MEN,10,46906,Raymond,Willard,TEAM OMMEGANG-SYRACUSE BICYCLE,44:25,308807,327.99303064281,345.19062147932,
CAT.3/4 MEN,11,36123,Dan,Ipp,ROCHESTER INSTITUTE OF TECHNOLOGY,44:51,301422,346.33135082711,350.13607712426,
CAT.3/4 MEN,12,42864,Yohsuke,Takakura,CAPITAL BICYCLE RACING CLUB,44:59,306296,402.19079764697,355.0815327692,
CAT.3/4 MEN,13,67461,Dan,Harper,TEAM OVERLOOK,45:05,367030,421.5792871607,360.02698841413,
CAT.3/4 MEN,14,1628,Alexander,Parachini,CRCA/EASTERN MOUNTAIN SPORTS,45:18,252349,514.9953284405,364.97244405907,
CAT.3/4 MEN,15,5270,Nathan,Schiele,RPI CYCLING,45:45,271670,346.26081199113,369.91789970401,
CAT.3/4 MEN,16,6063,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS,46:55,184938,397.36286103597,374.86335534895,
CAT.3/4 MEN,17,15221,Scott,Hock,ADIRONDACK VELO CLUB,46:00,233819,409.40402734679,379.80881099389,
CAT.3/4 MEN,18,6067,Kevin,Ballou,FAVATA'S TABLE ROCK TOURS,46:01, 256065,360.54542184993,384.75426663883,
CAT.3/4 MEN,19,65193,Sean,Gramling,KINGSTON CYCLERY,46:20,277780,379.03177261859,389.69972228377,
CAT.3/4 MEN,20,21978,Marcos,Picchio,RUTGERS UNIVERSITY | RALEIGH CYCLING,46:21,285846,447.80972706645,394.64517792871,
CAT.3/4 MEN,21,15231,Billy,Denter,TEAM OVERLOOK MTN BICYLES,46:23,174663,393.32220488242,399.59063357365,
CAT.3/4 MEN,22,35064,Dylan,Dearborn,CAPITAL BICYCLE RACING CLUB,46:39,313668,387.05381343109,404.53608921858,
CAT.3/4 MEN,23,30198,Randy,Hadzor,MELLO VELO / MIDDLE AGES / BTB,47:23,317582,383.04647423822,409.48154486352,
CAT.3/4 MEN,24,68957,Connor,Walsh,ROCHESTER INSTITUTE OF TECHNOLOGY,47:45,339402,450.88176001591,414.42700050846,
CAT.3/4 MEN,25,15222,Jared,Stritsman,TOMHANNOCK BICYCLES,47:51,326704,398.16111193505,419.3724561534,
CAT.3/4 MEN,26,32626,Shawn,Blatter,TEAM OVERLOOK,48:03,301101,425.19472337417,424.31791179834,
CAT.3/4 MEN,27,5269,David,Carmona,BATTENKILL UNITED,48:29,75748,437.16508817841,429.26336744328,
CAT.3/4 MEN,28,5930,Bruce,Beauharnois,TEAM WEAR ON EARTH,48:35,,400,434.20882308822,
CAT.3/4 MEN,29,68830,Mark,Wilens,TEAM OVERLOOK,49:15,173396,454.22400220492,439.15427873316,
CAT.3/4 MEN,30,68832,Tim,Akers,WEAR ON EARTH,49:23,276173,527.4772124015,444.0997343781,
CAT.3/4 MEN,31,51222,Michael,Bakker,CATSKILL MOUNTAIN MULTISPORT,49:42,,399.59063357365,449.04519002303,
CAT.3/4 MEN,32,187271,Peter,Dinolfo,NORTH AMERICAN VELO,49:56,112082,394.65355767802,453.99064566797,
CAT.3/4 MEN,33,4977,Jeremy,Kassel,TEAM OMMEGANG - SYRACUSE BICYCLE,-1, 284786,429.66421309883,458.93610131291,
CAT.3/4 MEN,34,3575,John,Ormsby,SONNE'S/RUDY/CRANKSKINS,-1,140052,393.70029236574,463.88155695785,
CAT.3/4 MEN,35,50667,G chris,Gleason,CATSKILL MOUNTAIN MULTISPORT,-1,,476.18595082122,468.82701260279,
CAT.3/4 MEN,36,61469,Christopher,Yates,ELEVATE CYCLES,-1,238425,482.72625942924,473.77246824773,
CAT.3/4 MEN,37,65208,Shane,Obrien,TEAM ELEVATE,-1,,577.49879248387,478.71792389267,
CAT.3/4 MEN,38,64668,Cesar,Vega,CRCA/EASTERN MOUNTAIN SPORTS,-1,,682.23687428005,483.66337953761,
CAT.3/4 MEN,39,20712,Tom,Macclarence,CBRC,-1,,462.18434176349,488.60883518255,
CAT.3/4 MEN,40,50727,Kwok,Wong,AUDI CYCLING,-2,294968,523.72662049654,493.55429082748,
CAT.3/4 MEN,41,22384,John,Perry,,-2,269878,588.9233464073,498.49974647242,
CUB JUNIOR BOYS,1,43983,Harrison,White,NYCROSS.COM,27:46,322530,,,
CUB JUNIOR BOYS,2,65216,Daniel,Vaughn,CORNING/NO TUBES RACE TEAM,34:10,359709,,,
CUB JUNIOR BOYS,3,72353,Ian,Vernooy,,34:48,386573,,,
CUB JUNIOR GIRLS,1,72347,Renne marie,Saleron,SARATOGA SPRINGS,27:24,,,,
JUNIOR U19,1,63426,Braedan,Weller,GREAT BARRINGTON,,354938,,,
JUNIOR U19 GIRLS,1,15236,Katie,Toth,CBRC,32:14,,,,
Master 35+    45+    55+,1,72811,Tom,Oshea,SYRACUSE BICYCLE,41:36,,330,264.74326026373,
Master 35+    45+    55+,2,875,Thomas,Butler,CCC/KELTIC CONSTR/ZANES CYCLES,42:31,3476,335.2831055126,275.06704179334,
Master 35+    45+    55+,3,3588,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,42:41, 11315,294.61380659737,285.39082332295,
Master 35+    45+    55+,4,5985,Phillip,Mccarthy,TEAM OMMEGANG Ã¢Â‚¬Â€Œ SYRACUSE BICYCLE,42:58, 252701,309.77417080404,295.71460485256,
Master 35+    45+    55+,5,861,Jeff,Johnson,BATTENKILL-UNITED/DESTINATION CYCLING,43:16,228570,284.2663244537,306.03838638217,
Master 35+    45+    55+,6,4156,Brad,Young,TEAM TINNEY'S TAVERN CYCLING,43:16,262484,304.05169514605,316.36216791178,
Master 35+    45+    55+,7,67449,David,Mccutcheon,VERGE TEST PILOT,43:34,56199,341.65844585551,326.6859494414,
Master 35+    45+    55+,8,7908,Thierry,Blanchet,N A V - NORTH AMERICAN VELO,44:18,190039,366.37841530915,337.00973097101,
Master 35+    45+    55+,9,2818,Christopher,Delisle,NYCROSS.COM,44:20, 40787,274.63699265351,347.33351250062,
Master 35+    45+    55+,10,2808,Danny,Goodwin,NYCROSS.COM,44:22,13688,355.89416869909,357.65729403023,
Master 35+    45+    55+,11,1356,Ken,Coleman,BCA/TOSK,44:32,199626,404.84869899739,367.98107555984,
Master 35+    45+    55+,12,184,David,King,ESSEX COUNTY VELO - DRIVEN BY MAZDA,45:28,19159,357.64018066842,378.30485708945,
Master 35+    45+    55+,13,2229,Tim,Leonard,NYCROSS.COM,46:09,106471,410.8327851988,388.62863861906,
Master 35+    45+    55+,14,5988,John,Onderdonk,TEAM ELEVATE CYCLES,47:13, 254798,390.23129886975,398.95242014867,
Master 35+    45+    55+,15,1357,Don,Rice,CCB Racing/Battenkill United,48:07,215593,442.92626046411,409.27620167828,
Master 35+    45+    55+,16,1223,Michael,Tucker,BCA/TOSK CHIROPRACTIC,48:55,49212,475.93912474948,419.59998320789,
Master 35+    45+    55+,17,46907,Andrew,Roginski,ELEVATE CYCLES,-1 Lap,164891,417.99938447452,429.9237647375,
Master 35+    45+    55+,18,4976,Jason,Van staveren,CHRIS COOKIES/SWAN CYCLES,-1 Lap,263157,423.46123035911,440.24754626711,
Master 35+    45+    55+,19,2838,Arthur,Goedeke,C B R C  LONG ENERGY,-1 Lap,13494,485.04019065601,450.57132779672,
Master 35+    45+    55+,20,23972,Howard,Johannessen,CBRC,-1 Lap,309815,535.50026180441,460.89510932633,
Master 35+    45+    55+,21,27526,Armand,Arekian,CYCLOCROSSRACING.COM,-1 Lap, 86411,489.89106042428,471.21889085594,
Master 35+    45+    55+,22,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,-2 Lap,104325,573.99342836559,481.54267238555,
PRO/1/2/3 &U23,1,807,Alec,Donahue,JAM FUND,57:40,129914,194.10241172576,199.62262231899,
PRO/1/2/3 &U23,2,15150,Evan,Huff,BIKEREG.COM / JOE'S GARAGE,58:03,172135,254.78373992868,212.15232867476,
PRO/1/2/3 &U23,3,1923,Cory,Burns,FULL MOON VISTA,58:03,133640,213.74208769985,224.68203503054,
PRO/1/2/3 &U23,4,2828,Seamus,Powell,OVERLOOK MT. BIKES/GIANT MID ATLANTIC,59:40,242397,236.02460408554,237.21174138631,
PRO/1/2/3 &U23,5,42579,Nicholas,Quesnel,J.A.M. FUND/NCC,1:00:30,284922,265.10256028965,249.74144774208,
PRO/1/2/3 &U23,6,53849,Dylan,Gallagher,TEAM OVERLOOK MTN BICYCLES,1:00:40,164600,301.62642170248,262.27115409786,
PRO/1/2/3 &U23,7,103682,Sean,Mccarthy,JAM FUND,1:01:09,278956,443.98507958909,274.80086045363,
PRO/1/2/3 &U23,8,5268,Timothy,Janson,NYCROSS.COM,1:02:05,260577,285.5978827603,287.33056680941,
PRO/1/2/3 &U23,9,28527,Brad,Stratton,NYCROSS.COM,1:03:39,70309,260.02916484165,299.86027316518,
PRO/1/2/3 &U23,10,61105,Devin,Wagner,RENSSELAER POLYTECHNIC INSTITUTE,-1 Lap,306437,358.80516056297,312.38997952096,
PRO/1/2/3 &U23,11,28294,Uri,Halevi,BIKEREG.COM,-1 Lap,188494,411.37597762719,324.91968587673,
PRO/1/2/3 &U23,12,811,Matthew,Purdy,NYCROSS.COM,-1 Lap,,315.39765812767,337.44939223251,
PRO/1/2/3 &U23,13,65774,Michael,Busa,JAM FUND,-1 Lap,,220,349.97909858828,
PRO/1/2/3 &U23,14,20710,Peter,Hagerty,ROCHESTER INSTITUTE OF TECHNOLOGY,-1 Lap,258621,299.86027316518,362.50880494406,
PRO/1/2/3 &U23,15,55080,Timothy,Durrin,BERKSHIRE CYCLING ASSOCIATION,-1 Lap,285883,359.58019388087,375.03851129983,
PRO/1/2/3 &U23,16,42864,Yohsuke,Takakura,CAPITAL BICYCLE RACING CLUB,-1 Lap,306296,402.19079764697,387.56821765561,
PRO/1/2/3 &U23,17,46472,Brian,Crosby,GREEN LINE VELO,-1 Lap,295258,406.27766972781,400.09792401138,
SINGLE SPEED,1,4156,Brad,Young,TEAM TINNEY'S TAVERN CYCLING,43:33,262484,304.05169514605,256.53360445226,
SINGLE SPEED,2,2818,Christopher,Delisle,NYCROSS.COM,44:00, 40787,274.63699265351,272.47431506868,
SINGLE SPEED,3,861,Jeff,Johnson,BATTENKILL-UNITED/DESTINATION CYCLING,44:18,228570,284.2663244537,288.41502568509,
SINGLE SPEED,4,7908,Thierry,Blanchet,N A V - NORTH AMERICAN VELO,44:37,190039,366.37841530915,304.35573630151,
SINGLE SPEED,5,14524,Cody,Madigan,TEAM TINNEY'S TAVERN CYCLING,45:30,284480,317.09470199647,320.29644691792,
SINGLE SPEED,6,22378,Bret,Young,TEAM TINNEY'S TAVERN CYCLING,46:03,280590,351.18693115379,336.23715753434,
SINGLE SPEED,7,79653,Douglas,Hazelden,PLACID PLANET BICYCLES,46:35,361089,426.67590002067,352.17786815075,
SINGLE SPEED,8,6974,Arthur,Haytko,,46:44,,372.37106114756,368.11857876717,
SINGLE SPEED,9,877,Chuck,Quackenbush,NYCROSS.COM,46:55,70398,372.56218130484,384.05928938358,
SINGLE SPEED,10,36226,Matt,Mallet,CATSKILL MOUNTAIN MULTISPORT,47:44,227664,416.35576126882,400,
SINGLE SPEED,11,1357,Don,Rice,CCB Racing/Battenkill United,49:55,215593,442.92626046411,415.94071061642,
SINGLE SPEED,12,3414,Gene,Primomo,CBRC,50:36,192318,400,431.88142123283,
SINGLE SPEED,13,2822,Jason,Selwitz,,50:43,216632,421.84697129585,447.82213184925,
SINGLE SPEED,14,30206,Wesley,Hadzor,MELLO VELO/BTB,51:08,302861,443.91161332366,463.76284246566,
SINGLE SPEED,15,4976,Jason,Van staveren,CHRIS COOKIES/SWAN CYCLES,51:09,263157,423.46123035911,479.70355308208,
SINGLE SPEED,16,72344,Steve,Relles,PERSONAL ROLLERCOASTER,-1 Lap,,400,495.64426369849,
SINGLE SPEED,17,39087,Anthony,Devanzo,VELO BISTRO-WINE BAR,-1 Lap,187916,457.23902679425,511.58497431491,
SINGLE SPEED,18,42881,David,Spore,CAPITAL BICYCLE RACING CLUB,-2 Lap,146110,463.73621723816,527.52568493132,
Women 1-4 & MASTER,1,23486,Frances,Morrison,JAM FUND,44:01,241197,408.94247608938,375.28653560056,
Women 1-4 & MASTER,2,50658,Bryna,Blanchard,NORTH AMERICAN VELO,44:15,209883,461.85504946081,393.18193460689,
Women 1-4 & MASTER,3,5248,Emma,White,NYCROSS.COM,46:30,275988,380.15759311835,411.07733361322,
Women 1-4 & MASTER,4,61477,Rosanne,Van dorn,TEAM PLACID PLANET,45:44,194423,428.33109588808,428.97273261954,
Women 1-4 & MASTER,5,1465,Jenny,Ives,VERGE SPORT/ TEST PILOT,47:40,245769,440.0007978838,446.86813162587,
Women 1-4 & MASTER,6,28525,Vanessa,Mccaffery,CORNING/NOTUBES RACE TEAM/SWAN CYCLES,47:57, 222557,453.73546536795,464.7635306322,
Women 1-4 & MASTER,7,18640,Elizabeth,Lukowski,NYCROSS.COM,48:20,285193,500,482.65892963853,
Women 1-4 & MASTER,8,72347,Renne marie,Saleron,,-2 Laps,,500,500.55432864485,
