Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,10,29,505.84939128582,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,17,79,470.90817669576,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,7,65,436.11703257698,
That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,2,27,432.91149680342,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,10,89,417.42431064245,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,8,54,444.26417658187,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,DNF,61,708.21798751008,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,7,76,453.93146748538,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,8,29,487.46972658632,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,2,109,402.69301642055,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,35,48,500.51771880307,
maD Cross,2016-10-29,Advanced Men,12,18,449.44925125143,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,32,46,476.82749616185,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,32,49,450.33872481204,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,24,32,503.68399695742,
Dam Cross,2019-10-20,Elite 3,10,15,461.35042207031,
