Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 35-44 35+ 3/4/5,1,4,,
CrossReno,2016-10-1,Men B 35+ Cat 3/4/5,5,9,440,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 35-44 35+ 3/4/5,4,7,502.13271814258,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 35-44 Cat 3/4/5,3,4,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 35-44 Cat 3/4/5,2,4,,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 35-44 Cat 3/4/5,1,2,,
Little Big Festival Cyclocross Race,2017-05-28,Men  Cat 1/2/3,6,12,331.32468309204,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 3/4,7,23,426.43467057723,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,28,61,475.50559861399,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,14,43,418.92377988052,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,3,19,372.8215968092,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 35-44 Cat 3/4,1,3,,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,12,25,418.01939544303,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,11,20,430.89429996043,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men Masters 45+ Cat 3/4,3,18,351.93858746657,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,1,39,367.20219580865,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,15,29,417.22464908466,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,29,59,343.34221601317,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,55,98,371.56572080595,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,4,10,412.18735406152,
RenoCross,2018-09-19,Men Master 45+ Cat 123,24,35,405.56583710217,
Sagebrush #3,2018-11-3,Men Masters 45+ Cat 3/4,3,7,417.72922203871,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men Masters 45+ Cat 3/4,3,12,378.16813700634,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,8,29,354.64017350551,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ Cat 4/5,8,12,487.60894158974,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 Cat 3/4,5,5,,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Master 45+ Cat 3/4,4,5,,
2020 CrossOff Race,2020-10-31,Men C45+,DNP,12,,
2020 CrossOff Race,2020-10-31,Men B,9,19,393.69908672807,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B45+,1,11,393.69908672807,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 4/5,DNF,5,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,9,13,428.68374988881,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,4,11,431.66556247525,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 4/5,6,6,481.29031854631,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,4,8,475.99068628584,
