Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,61,86,245.36513590921,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,40,63,238.25908602704,
Starlight-cross,2017-11-3,Men Elite,42,87,216.96337899074,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,47,89,222.34667001608,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,57,110,222.2081779105,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,50,102,217.41214796852,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,41,71,214.11786296286,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,39,81,216.67945205756,
Starlight-cross,2018-11-10,Men Elite,27,86,201.90690081234,
Japanese National Championships,2018-12-9,Men Elite,52,78,223.15302196022,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,56,91,244.84583383823,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,47,55,290.16889217405,
