Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,1,6,450,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,1,28,510,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,1,28,510,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS2,3,10,473.2,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS2,3,9,494,
2016 Victorian State CX Championships,2016-08-14,WOMEN MASTERS 2:,2,3,,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,5,13,409.88473195073,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,WOMEN A,3,7,427.46337222242,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,14,23,457.47242607179,
2017 NCXS Round 1,2017-06-11,Elite Women,12,21,446.46384509088,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women A-Grade,6,14,412.43567184328,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women A,8,10,469.7057552564,
 Australian National Cyclocross Championships,2017-08-5,Elite Women,11,13,464.66077451453,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Women,10,16,459.75780902361,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's A Grade,5,8,421.01703090981,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Women's A Grade,4,8,404.19377901499,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Women,13,18,465.55966327175,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Women,14,19,458.37286374539,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),5,11,437.06104971442,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women A:,7,10,477.95073454855,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS A,7,12,453.13590063476,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS A,8,12,469.84574358305,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,13,14,533.87882091798,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,4,7,458.93218973102,
2018 Victorian State CX Championships,2018-07-28,Elite Women,2,8,409.67743417662,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,6,8,461.23233511451,
2018 Australian National CX Championships,2018-08-12,Elite Women,10,15,445.75482759314,
Melbourne GP of CX Day 1,2018-08-25,Elite Women,13,22,442.88119367119,
Melbourne GP of CX Day 2,2018-08-26,Elite Women,16,22,461.30616910005,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,2,10,442.58622592291,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WA,2,7,437.69233448844,
VICCXS R4 - Creswick,2019-05-25,Women's A Grade,4,12,427.96277326149,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),12,16,483.9092469389,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),5,16,401.20630516767,
2019 Victorian State CX Championships,2019-06-8,Women's Elite,3,8,397.85209792568,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,3,8,413.05928088819,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),5,11,423.93595491251,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,4,9,418.60302678821,
Australian CX National Championships,2019-08-10,Elite Women,10,15,459.38557673343,
