Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Beginner Men,9,15,551.57142857143,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,35,38,624.6462890967,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,20,28,601.46796395508,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,19,23,546.98474643731,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,15,23,548.8164973466,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,15,21,537.77048614553,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,DNF,29,633.61933260664,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,DNF,16,521.65608103539,
Cascade Cross: Delta Tech,2021-12-11,Men B,10,17,467.64689208027,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,DNF,35,690.61890333791,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,20,26,594.18443257472,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,22,29,611.2941267181,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,15,18,599.74042464087,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,30,32,636.07722589465,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,DNF,10,578.87341483329,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,52,60,626.80254234822,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,12,12,626.5229716698,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,65,65,714.0117814003,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,30,41,568.38838303231,
CXR #1 Arlington,2023-09-17,Cat. 4 Men,16,19,595.51054838755,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,39,50,614.85142060418,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,20,21,596.3525542363,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,40,55,596.68768194869,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,6,7,568.24593912587,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Men,14,17,610.58762258944,
CXR#5 Frontier,2023-11-12,Cat 4 Men,13,15,633.04717731254,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,86,96,612.72299346098,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Men,13,13,630.07749686008,
