Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,4,40,201.7081870509,
New Cross on the Block,2010-10-16,Men Cat 1/2,5,24,209.22222222222,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,11,27,241.09722711578,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,19,30,285.506840339,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,29,30,312.88367683556,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,14,17,348.75591787455,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,24,29,354.96185367464,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,3,37,279.25447345763,
Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,3,10,292.78991185459,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,4,19,268.35454552952,
Flyers Cross,2016-11-13,Men  Cat 12,5,10,298.05526300059,
Undercross ,2016-11-19,Men Senior  Cat P12,4,7,298.68320950339,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,1,26,264.49834306089,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,2,22,278.50663729795,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,9,9,367.02684587807,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,13,35,316.39273021572,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,10,32,297.03185768521,
