Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,188498,Michael,Black,Natural Grocers Cycling Team,0:40:18,544494,540,438.11339440501,
Men Cat 4/5,2,162316,Jack,Guy,High Desert Hustle,0:40:28,543012,512.75404000548,448.30205496451,
Men Cat 4/5,3,148303,Kevin,Dagostino,CTS,0:42:30,541248,493.52852848279,458.49071552401,
Men Cat 4/5,4,150891,Tristan,Peterson,BYRDS,0:44:15,471739,575.7768489286,468.67937608351,
Men Cat 4/5,5,123261,David,Peterson,STARS Racing,0:44:16,457466,466.011983035,478.86803664301,
Men Cat 4/5,6,188499,Bryan,Leisle,Unattached,0:44:45,348442,540,489.0566972025,
Men Cat 4/5,7,115266,Jake,Armstrong,Chicken Fat,0:45:43,372864,540,499.245357762,
Men Cat 4/5,8,167069,Jeremy,Halka,N/A,0:46:29,545425,478.49733740367,509.4340183215,
Men Cat 4/5,9,148649,Ben,Boroff,bicycleattorney.com,0:47:08,517259,595.85404091168,519.622678881,
Men Cat 4/5,10,188502,Sean,Olson,Therapeutic Associates,0:47:59,588437,540,529.8113394405,
Men Cat 4/5,11,162323,Zach,Cox,Team 10 Barrel,0:50:38,527092,604.87624280785,540,
Men Cat 4/5,12,188515,Mason,Kirk,Run Brave,0:41:09,589065,540,550.1886605595,
Men Cat 4/5,13,102776,Peter,Joyce,Idaho Cycling Enthusiasts,0:42:52,310064,472.35311094205,560.377321119,
Men Cat 4/5,14,188516,William,Cullinane,Independent,0:43:50,,540,570.5659816785,
Men Cat 4/5,15,34667,Davis,Straub,Oz Report,0:45:23,390797,510.92666852362,580.754642238,
Men Cat 4/5,16,188517,Owen,Lloyd,Independent,0:47:36,296127,540,590.9433027975,
Men Cat 4/5,17,188518,Zach,Boroff,bicycleattorney.com,0:52:47,582824,540,601.13196335699,
Men Cat 4/5,18,188519,Joe,Boroff,bicycleattorney.com,0:44:31,588537,540,611.32062391649,
Men Cat 4/5,19,188520,Peter,Boroff,bicycleattorney.com,0:50:17,589160,540,621.50928447599,
Men Cat 4/5,20,176497,Elek,Milan,Post,0:55:01,,540,631.69794503549,
Men Cat 4/5,DNF,102663,Jason,Rose,Team 10 Barrel,,427588,586.70053083058,652.07526615449,
Men Master B (40-59) &  (60+),1,85060,Scott,Grill,Bicycle Heaven,0:42:11,281320,342.96175085481,342.96175085481,
Men Master B (40-59) &  (60+),2,13207,Erik,Young,Team UpCycle p/b St. Alphonsus,0:42:35,476726,468.41201859137,391.44318114593,
Men Master B (40-59) &  (60+),3,82545,Bryan,Warnock,TEC,0:43:12,345250,450,397.92049125728,
Men Master B (40-59) &  (60+),4,29882,Mark,Emry,Hoppy cycling club,0:43:34,588590,440.29105564834,404.39780136862,
Men Master B (40-59) &  (60+),5,176486,Brian,Roberson,NA,0:43:39,567691,485.30356048734,410.87511147997,
Men Master B (40-59) &  (60+),6,82562,Troy,Nichol,george's cycles,0:43:49,293460,455.71150325597,417.35242159132,
Men Master B (40-59) &  (60+),7,123261,David,Peterson,STARS Racing,0:44:09,457466,466.011983035,423.82973170267,
Men Master B (40-59) &  (60+),8,7553,Nathan,Kiger,Ravenna Capital Management,0:44:16,77119,470.9770960678,430.30704181401,
Men Master B (40-59) &  (60+),9,101596,Mike,Purcell,N/A,0:44:37,455435,491.30849071599,436.78435192536,
Men Master B (40-59) &  (60+),10,167066,Cortino,Garcia,Team Reel Theatre,0:44:41,510590,462.10972090824,443.26166203671,
Men Master B (40-59) &  (60+),11,19334,Terry,Buchanan,Work by Others,0:44:50,53812,424.6742131268,449.73897214805,
Men Master B (40-59) &  (60+),12,148638,Luke,Klaas,10 Barrel,0:45:36,558483,379.88579115668,456.2162822594,
Men Master B (40-59) &  (60+),13,162947,John,Teeters,Team 10 Barrel,0:45:41,538378,450,462.69359237075,
Men Master B (40-59) &  (60+),14,135150,Andrew,Hanson,Endurance Boise,0:45:50,416595,469.92978637282,469.17090248209,
Men Master B (40-59) &  (60+),15,176514,Gary,Parrott,Hoppy cycling club,0:46:36,471938,570.66519327499,475.64821259344,
Men Master B (40-59) &  (60+),16,176509,Kurt,Messersmith,Team Upcycle,0:46:46,94280,496.65294958888,482.12552270479,
Men Master B (40-59) &  (60+),17,128277,Brian,Baker,Trek Boise/Broken Spoke Cycling,0:47:16,273585,453.51823287531,488.60283281613,
Men Master B (40-59) &  (60+),18,162333,Richard,Ford,Team 10 Barrel,0:47:27,542691,563.45347279155,495.08014292748,
Men Master B (40-59) &  (60+),19,135133,Erik,Jones,EJFM,0:47:38,470281,463.65254447511,501.55745303883,
Men Master B (40-59) &  (60+),20,158479,Dave,Showalter,St Lukes Sports Medicine / Lost River,0:47:52,95160,479.14817059284,508.03476315017,
Men Master B (40-59) &  (60+),21,68685,Jeff,Buchan,Independent,0:48:03,75591,450,514.51207326152,
Men Master B (40-59) &  (60+),22,85057,Lee,Debruler,Eastside Cycles,0:50:24,387211,581.38406322661,520.98938337287,
Men Master B (40-59) &  (60+),23,106568,Scott,Frey,Bucephalus,0:40:20,414337,607.01113394108,527.46669348421,
Men Master B (40-59) &  (60+),24,168475,Herberth,Corrales,Sturtevants - Limelight Hotel,0:41:55,73808,496.99328608282,533.94400359556,
Men Master B (40-59) &  (60+),25,102776,Peter,Joyce,Idaho Cycling Enthusiasts,0:44:08,310064,472.35311094205,540.42131370691,
Men Master B (40-59) &  (60+),26,34667,Davis,Straub,Oz Report,0:47:44,390797,510.92666852362,546.89862381825,
Men Master B (40-59) &  (60+),DNF,115266,Jake,Armstrong,Chicken Fat,,372864,450,559.85324404095,
Men Pro/Cat 1/2/3 & Master A (40-59),1,128281,Sawyer,Bosch,High Desert Hustle,0:50:28,488020,343.50636682315,270.15245638918,
Men Pro/Cat 1/2/3 & Master A (40-59),2,17481,Brayden,Buchanan,Hup United,0:52:11,285748,313.34522181881,277.71084435734,
Men Pro/Cat 1/2/3 & Master A (40-59),3,188514,Christopher,Stuart,TEAM CLIF BAR Cycling,0:52:22,163558,280,285.26923232551,
Men Pro/Cat 1/2/3 & Master A (40-59),4,98255,Kelton,Williams,Independent,0:52:28,456241,371.98066533283,292.82762029368,
Men Pro/Cat 1/2/3 & Master A (40-59),5,18111,Gabriel,Keck,Mercedes p/b George,0:52:59,181890,296.62766920218,300.38600826185,
Men Pro/Cat 1/2/3 & Master A (40-59),6,26524,Cory,Bolen,Team Eastide Cycles,0:53:56,310662,301.15049121051,307.94439623001,
Men Pro/Cat 1/2/3 & Master A (40-59),7,168476,John,Hughes,High Desert Hustle,0:55:01,495761,296.89521612668,315.50278419818,
Men Pro/Cat 1/2/3 & Master A (40-59),8,143584,Douglas,Turner,Team Eastside Cycles,0:55:26,470961,309.1778385448,323.06117216635,
Men Pro/Cat 1/2/3 & Master A (40-59),9,153514,Jordan,Chapman,Idaho Cycling Enthusiasts,0:55:34,525114,363.9371883727,330.61956013452,
Men Pro/Cat 1/2/3 & Master A (40-59),10,82548,James,Roloff,Summit Bike Club,0:55:41,347032,280,338.17794810268,
Men Pro/Cat 1/2/3 & Master A (40-59),11,136541,Garret,Smith,IND,0:57:14,488261,332.84952938221,345.73633607085,
Men Pro/Cat 1/2/3 & Master A (40-59),12,132136,Nathan,Pierce,Independent,0:58:38,493057,352.98493907565,353.29472403902,
Men Pro/Cat 1/2/3 & Master A (40-59),13,121276,David,Harriff,The Pony Shop,0:58:51,484841,299.39717116174,360.85311200719,
Men Pro/Cat 1/2/3 & Master A (40-59),14,82559,Andrew,Shaber,Trek Boise,0:50:33,277784,349.7987180577,368.41149997535,
Men Pro/Cat 1/2/3 & Master A (40-59),15,90714,Steven,Gustafson,Team Eastside Cycles,0:51:17,109480,389.33695097846,375.96988794352,
Men Pro/Cat 1/2/3 & Master A (40-59),16,15057,Jonathan,Youell,Team Bob's-Bicycles.com,0:53:35,265679,363.81981181768,383.52827591169,
Men Pro/Cat 1/2/3 & Master A (40-59),17,181517,Stafford,Smith,CANADA,0:53:57,465266,596.94992345354,391.08666387986,
Men Pro/Cat 1/2/3 & Master A (40-59),18,60301,Henry,Harper,St Luke's Sports Medicine/LRC,0:55:18,81720,445.70248756096,398.64505184802,
Men Single Speed,1,162315,Luke,Coleman,High Desert Hustle,0:39:43,503386,302.10608042257,302.10608042257,
Men Single Speed,2,116460,Nicholas,Lee,George's Cycles State St p/b Equality in Sixlets,0:39:45,333238,400,339.86714810316,
Men Single Speed,3,106551,Christian,Mckenna,Donger - Meridian Cycles,0:41:01,371578,380.29527519097,355.01388952225,
Men Single Speed,4,80694,Tristan,Jones,Donger Mfg,0:42:38,431316,360.0259866917,370.16063094134,
Men Single Speed,5,80589,Joseph,Winston,Independent,0:45:01,367529,359.9821964072,385.30737236043,
Men Single Speed,6,146493,Alex,Hecht,High Desert Hustle,0:47:58,486765,501.16945130563,400.45411377952,
Women Pro/Cat Open & Master 50+,1,132728,Shae,Griffin,Kelson Bikes,0:43:43,489296,398.11032573122,374.71398020863,
Women Pro/Cat Open & Master 50+,2,152367,Jordyn,Oldenburg,BYRDS,0:44:19,488780,433.9587595755,387.52187531636,
Women Pro/Cat Open & Master 50+,3,118285,Nicole,Jorgenson,High Desert Hustle,0:45:12,282858,479.11627724673,400.32977042409,
Women Pro/Cat Open & Master 50+,4,80987,Erin,Morra,Team Digestive Health Boise VeloWome,0:47:20,381503,445.14006733755,413.13766553181,
Women Pro/Cat Open & Master 50+,5,60304,Tiedji,Baker,Digestive Health Clinic Boise VeloWomen,0:47:33,273613,443.42110323506,425.94556063954,
Women Pro/Cat Open & Master 50+,6,106574,Erin,Shelton,Team Upcycle p/b St Alohonsus Medical Center,0:48:17,392970,465.63570781919,438.75345574727,
Women Pro/Cat Open & Master 50+,7,188507,Amelia,Pfeiffer,Team Upcycle,0:49:20,576223,480,451.56135085499,
Women Pro/Cat Open & Master 50+,8,148659,Keri,Barnes,Team Digestive Health Clinic Boise VeloWomen,0:49:57,518095,443.63214347407,464.36924596272,
Women Pro/Cat Open & Master 50+,9,148660,Alena,Harrell,.,0:50:11,542830,475.23800489417,477.17714107045,
Women Pro/Cat Open & Master 50+,10,176501,Kathryn,Guy,Boise Velowomen,0:50:55,568323,537.88320553157,489.98503617817,
Women Pro/Cat Open & Master 50+,11,175823,Hana,Miiller,Saint Alphonsus,0:52:15,567688,495.25703224402,502.7929312859,
Women Pro/Cat Open & Master 50+,12,138251,Aileen,Frey,Bucephalus,0:52:16,458914,514.70541535336,515.60082639363,
Women Pro/Cat Open & Master 50+,13,146502,Liesl,Milan,Team 10 Barrel,0:53:07,518433,469.00474479603,528.40872150136,
Women Pro/Cat Open & Master 50+,14,155717,Rachel,Granberg,none,0:43:59,544994,480,541.21661660908,
Women Pro/Cat Open & Master 50+,15,174695,Janet,Andree,Boise Velowomen,0:46:10,554851,525.21549031144,554.02451171681,
Women Pro/Cat Open & Master 50+,16,176505,April,Reed,Shoulder Clinic of Idaho,0:49:40,567678,549.32590662905,566.83240682454,
