Race Name,Race Date,Category Name,Place,Total Racers,Points
FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,7,15,619.43357477059,
FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,7,10,635.74936198081,
OKCX Foster Cross,2019-10-13,Men JR 9-14 M,3,8,583.0925664721,
Rock the Mohawk CX,2019-10-20,Juniors 9-14,4,12,564.23267597932,
Amateur Cyclocross Race,2019-10-27,Men Junior 9-14,1,5,,
Flyers Cross,2019-11-3,Men JR 9-14 Junior,2,10,552.76520875276,
Gobble Cross ,2019-11-10,9-14 Junior,2,12,545.52758532004,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,6,23,529.86828325557,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,4,14,515.43654227274,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,3,13,426.18599646094,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,3,15,413.46393301003,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,7,23,584.70369563024,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,3,15,,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,3,17,433.577665596,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,1,7,421.29511436098,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,8,15,517.43987379209,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 10-14 Open,2,7,468.19139072713,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,2,34,375.18568432468,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,3,45,359.27057178066,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,2,43,345.63265206041,
Rock the Mohawk,2021-10-24,Men Cat 3/4,2,13,388.06525217766,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 3/4,3,12,353.1826979821,
RUTS N' GUTS 2021,2021-11-27,Men Cat 3/4,1,7,362.33259439324,
RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,2,13,340.78336565578,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,1,24,333.08103110003,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,2,10,307.87917634698,
Rock the Mohawk,2022-11-6,Men Cat 3/4,1,15,345.37827963619,
Ruts N Guts Day 1,2022-11-27,Men Cat 3/4,1,9,351.07913054577,
Ruts N Guts Day 2,2022-11-28,Men Cat 3/4,1,10,334.64107204762,
