First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clint,Claassen,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,1,6,307.7820846964,
Clint,Claassen,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,1,7,302.27037683078,
Clint,Claassen,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,1,7,317.07661810459,
Clint,Claassen,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,1,8,307.79002968973,
Clint,Claassen,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed A,4,4,,
Clint,Claassen,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,1,7,312.50076740426,
Clint,Claassen,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,1,6,322.12832800578,
Clint,Claassen,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,2,7,,
Clint,Claassen,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed A,1,6,312.12935817525,
Clint,Claassen,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed A,1,8,283.76322638434,
Clint,Claassen,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed A,8,8,426.84492936073,
Clint,Claassen,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed A,1,11,273.93918012122,
Clint,Claassen,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed A,1,10,301.1933633139,
Clint,Claassen,Folsom RodeoCross Race #5,2021-10-27,Single Speed,1,17,296.84101150246,
Clint,Claassen,Folsom RodeoCross Race #5,2021-10-27,C Men,28,33,655.67940587348,
Clint,Claassen,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed A,1,13,275.38461390067,
Clint,Claassen,Folsom RodeoCross Race #4,2021-10-20,Single Speed,1,12,268.68207114175,
Clint,Claassen,Folsom RodeoCross Race #4,2021-10-20,C Men,18,24,579.77297607943,
Clint,Claassen,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed A,12,12,479.34534815018,
Clint,Claassen,Folsom RodeoCross Race #3,2021-10-13,Single Speed,1,12,303.16017800731,
Clint,Claassen,Folsom RodeoCross Race #3,2021-10-13,C Men,14,20,566.0966357604,
Clint,Claassen,Folsom RodeoCross Race #2,2021-10-6,Single Speed,1,10,269.46765462072,
Clint,Claassen,Folsom RodeoCross Race #2,2021-10-6,C Men,15,19,597.42616736536,
Clint,Claassen,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed A,2,11,305.35102292279,
Clint,Claassen,2021 Folsom RodeoCross #1,2021-09-29,Open Single Speed,1,7,306.32381020677,
Clint,Claassen,2021 Folsom RodeoCross #1,2021-09-29,C Men,11,17,565.84177531441,
Clint,Claassen,Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,1,7,280.43263795911,
Clint,Claassen,2020 CrossOff Race,2020-11-1,Single Speed A,1,7,288.67620374176,
Clint,Claassen,2020 CrossOff Race,2020-10-31,Single Speed A,7,8,453.27160205204,
Clint,Claassen,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,9,12,331.7311454568,
Clint,Claassen,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,5,8,292.952149398,
Clint,Claassen,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,21,39,315.74103841382,
Clint,Claassen,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,1,11,279.76301569304,
Clint,Claassen,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed A,1,8,269.0665478384,
Clint,Claassen,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,1,14,258.30492511051,
Clint,Claassen,RodeoCross Race #5,2019-10-30,Single Speed,1,23,293.29883640417,
Clint,Claassen,RodeoCross Race #5,2019-10-30,C Men,12,20,548.23726164025,
Clint,Claassen,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,3,13,292.52907902908,
Clint,Claassen,RodeoCross Race #4,2019-10-23,Single Speed,1,22,258.50964379181,
Clint,Claassen,RodeoCross Race #4,2019-10-23,C Men,12,20,548.46994141035,
Clint,Claassen,RodeoCross Race #3,2019-10-16,Single Speed,1,15,274.77086818919,
Clint,Claassen,RodeoCross Race #3,2019-10-16,C Men,14,18,579.03017981683,
Clint,Claassen,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed A,1,13,249.32547146142,
Clint,Claassen,RodeoCross Race #2,2019-10-9,Single Speed,17,22,461.47560357412,
Clint,Claassen,RodeoCross Race #2,2019-10-9,C Men,10,16,553.64663270879,
Clint,Claassen,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed A,1,15,254.15129901683,
Nate,Thalhamer,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,4,32,331.60486406405,
Clint,Claassen,RodeoCross Race #1,2019-10-2,Single Speed,1,23,269.25652682858,
Clint,Claassen,RodeoCross Race #1,2019-10-2,C Men,19,21,623.2291535089,
Clint,Claassen,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,46,50,350.6571236169,
