Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,16,18,757.22194757462,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 10-12,10,11,763.60242255369,
Cross Crusade: Barton Park,2013-11-17,Junior Women,18,22,710.09947598908,
Redmond Golf Cross,2013-11-30,Junior Women,2,2,,
DDCX 1,2014-08-30,Junior Women,15,18,697.24549865013,
Het Meer,2014-09-6,Junior Women 13-14,5,6,793.43459294247,
Het Meer,2014-09-6,Junior Women,11,14,739.83274807253,
GPRT: Zaaldercross,2014-09-20,Junior Women 13-14,7,8,749.88908709815,
GPRT: Ninkrossi,2014-09-27,Junior Women 13-14,3,3,,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 13-14,9,9,868.00048723376,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 13-14,12,13,801.53838429166,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,8,8,758.57337224205,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,29,32,720.95220520527,
Sandy/Boring Corn Cross,2014-11-1,Junior Women 13-14,2,2,,
Cross Crusade: Barton Park,2014-11-16,Junior Women 13-14,5,5,,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women 13-14,2,2,,
GPRM 2015: Het Meer CX,2015-09-12,Junior Women,8,9,737.59208216206,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 13-14,6,7,624.49993736047,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,19,26,655.97974582444,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 13-14,4,5,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,18,22,685.43619593731,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 13-14,6,7,613.39439854855,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,14,19,632.623697706,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 13-14,5,6,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,16,18,734.26607511062,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 13-14,8,9,697.3256264848,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,21,24,676.4468977089,
Pedalers at the Poor Farm,2015-11-7,Junior Women,2,3,,
Cross Crusade: Barton Park,2015-11-8,Junior Women 13-14,2,4,,
Cross Crusade: Barton Park,2015-11-8,Junior Women,8,13,647.13022855605,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 13-14,4,4,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,9,15,582.47222058912,
GP Het Meer CX,2016-09-10,Junior Women 3/4/5,9,11,675.21056874046,
GP Het Meer CX,2016-09-10,Junior Women 15-16,2,2,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,7,12,637.93727357866,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 15-16,2,3,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,11,17,633.50844303901,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 15-16,4,6,657.39396692992,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,9,13,626.38258876826,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 15-16,2,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,9,22,553.81447691744,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 15-16,2,5,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,7,13,600,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 15-16,2,5,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16 3/4/5,3,5,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,9,14,586.84937388771,
