Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),9,13,573.25909090909,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men C (CX4-5) Beginner,4,7,540,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,34,72,531.03527951532,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,10,46,427.9934168976,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,10,47,406.76107133461,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,14,44,435.19224386459,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,16,52,397.32498511791,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,73,80,543.10599187848,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,54,75,473.71299317399,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,2,23,357.01087758512,
