Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,24,100,,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,14,29,532.93258727664,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,21,35,556.57254402639,
Hopkins Park CX,2016-10-2,Men Cat 4/5,44,133,479.97028508643,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,41,114,483.31110587767,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,41,133,476.08174131755,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,26,85,476.06379336419,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,38,86,506.1302244857,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,36,68,488.18761735372,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,44,107,459.86545970035,
Caldwell Park CX,2017-09-10,Men Cat 4,26,94,437.86393461726,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,11,29,461.23042499944,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,10,42,413.99312121818,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,27,124,416.55695146147,
Hopkins Park CX,2017-10-1,Men Cat 4,26,101,443.150612412,
Beverly Bike CX,2017-10-9,Men Cat 4,DNF,90,600.07987171125,
Pumpkin Hop Cross,2017-10-14,Cat 4,4,16,422.02682528949,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,12,74,405.19560776416,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,12,73,395.40676441363,
Campton Cross,2017-10-29,Men Cat 4,7,81,364.82544396043,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,13,67,393.32361918355,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,6,52,383.27718444442,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,7,16,417.21556622856,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,6,94,339.42899644269,
Hopkins Park CX,2018-09-9,Men Cat 4,3,88,362.190173746,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,10,88,377.86385371784,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,7,83,369.70476705485,
Hopkins Park CX,2019-10-6,Men Cat 4,2,74,334.44925188491,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,12,40,336.76686382946,
Campton Cross,2019-11-3,Men Cat 3,23,36,395.61815621815,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,48,64,409.01393399965,
