Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,16,30,545.78571428571,
54blue CX 2019,2019-09-8,Novice Men,11,23,540,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,10,32,504.5625,
Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,10,24,486.36363636364,
Drie Zussen Super Prestige CX 2019,2019-09-29,Novice Men,DNF,16,632.57142857143,
United in Cross 2019,2019-10-5,Novice Men,12,23,540,
Puncheur Cross 2019,2019-10-6,Novice Men,11,27,521.30769230769,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,4,17,489.375,
Velocity CX 2019,2019-10-20,Novice Men,3,13,486,
Cadence Coffee Cross Classic 2019,2019-10-20,Novice Men,11,27,526.5,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,14,20,572.4,
Velocicross 2022,2022-09-4,Novice Men,9,13,580.5,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,17,17,379.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,15,24,553.5,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,16,28,552.46153846154,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,11,17,560.25,
