Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2016-09-24,Men SM 5,2,27,445.60619900365,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,1,19,388.25396560608,
Cross of The North Day 2,2016-10-8,Men SM 5,6,33,443.08482544959,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,4,31,428.68871348473,
Schoolyard Cross,2016-10-22,Men SM 5,3,22,460.45522372527,
Cyclo X Flatirons,2016-10-23,Men SM 5,1,27,420.19290076853,
Cyclo X Interlocken,2016-10-30,Men SM 4,10,41,420.49701231328,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,18,44,467.95062683549,
Back 2 Basics,2018-08-29,Men B,10,51,380.70442228312,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,7,43,427.50617920474,
Back 2 Basics,2018-09-12,Men B,1,53,329.84271994755,
Cyclo X Valmont,2018-09-22,Men SM 4,4,39,352.42511817862,
Cyclo X Interlocken,2018-10-6,Men SM 4,4,26,375.82564572625,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,11,29,449.98262103524,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,2,12,365.49158649359,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,2,17,402.66750327864,
Cross of the North,2018-11-10,Men SM 3,11,35,363.39534391844,
Cyclo X Westminster,2018-11-17,Men SM 3,15,16,465.64060848513,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,6,24,339.17679353652,
Cyclo X Valmont,2019-09-21,Men SM 3,5,25,342.63588223241,
Cyclo X Interlocken,2019-10-5,Men SM 3,6,17,370.53720710939,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,5,16,354.28018346256,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 3,8,15,396.98986716467,
Cross of the North Day 1,2019-11-9,Men SM 3,5,30,336.56589194312,
