Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens B,17,21,458.97854153827,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,54,76,614.83983521005,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,42,68,599.66828539286,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,27,29,447.88561644553,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,20,20,508.9344098425,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,39,43,492.34284338558,
NCCX Race #11 ,2016-12-10,Men Collegiate A,30,36,434.82454647311,
Elm City CX,2016-12-18,Cat 3/4 (Open),7,20,414.70743103222,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,4,34,401.96645097864,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,56,59,424.50210092827,
2018 Asheville Cyclocross Series,2019-09-8,Mens B,13,18,420,
