First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kendall,Stem CiderX,2022-09-25,Men MM 50+,23,36,458.31176661139,
David,Kendall,PRIMALPALOOZA,2022-09-11,Men MM 40+  3,7,21,397.86913639687,
David,Kendall,Stem CiderX,2021-09-25,Men MM 50+,32,38,548.90910315378,
Rob,Allen,Swashbuckler Cross,2016-11-5,Men 40-44 Masters,5,14,476.6098151324,
Rob,Allen,Fair Hill Cross,2016-09-10,Men CAT 4/5,20,84,460.67289628676,
Rob,Allen,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,14,34,508.17559597036,
Wiley,Melton,SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,13,14,436.09752710604,
Wiley,Melton,SOCO - Littleton,2015-12-12,Men JM 17-18,3,3,,
Wiley,Melton,Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,25,25,522.24026153934,
Wiley,Melton,Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 17-18,3,9,383.7220219257,
Rob,Allen,Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,2,20,435.43276970158,
Wiley,Melton,Cyclo X Sienna Lake,2015-11-14,Men SM 4,1,59,360.6948374836,
Wiley,Melton,Cyclo X Sienna Lake,2015-11-14,Men JM 17-18,2,10,372.41035083718,
Wiley,Melton,Cyclo X Interlocken,2015-11-7,Men SM 4,4,60,394.14579183385,
Wiley,Melton,Cyclo X Interlocken,2015-11-7,Men JM 17-18,1,6,359.65583915173,
Rob,Allen,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 4/5 40+,2,9,464.83007633721,
Wiley,Melton,US Open of Cyclocross Day 2,2015-10-18,Men SM 4,2,43,381.44614254565,
Mateo,Gallegos,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,17,28,476.28460387772,
Evan,Wiebe,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,18,28,487.69579401779,
Miles,M ross,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,21,28,521.92936443799,
Oliver,Hart,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,24,28,556.1629348582,
Scott,P crabtree,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,10,41,287.70310771089,
Nicholas,C boni,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,6,33,512.95656156159,
Ryan,Stowers,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,9,36,471.80066740196,
Miguel,Gallegos,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,11,36,492.62835204822,
Lucas,Hartman,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,20,36,586.35293295641,
Andrew,Charlet,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,30,36,690.49135618773,
Riley,Cotton,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,31,36,700.90519851086,
Walter,Knapp,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,32,37,497.80286814912,
Wiley,Melton,US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,15,16,410.84963712001,
Wiley,Melton,Cross of the North Day 1,2015-10-9,Men SM 4,3,21,418.59129162352,
Wiley,Melton,Primalpalooza,2015-10-4,Men SM 4,9,56,426.67767374401,
Wiley,Melton,Primalpalooza,2015-10-4,Men JM 17-18,2,9,413.08130898614,
Wiley,Melton,Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,7,39,422.19664843048,
Wiley,Melton,Amy D Foundation Breaking Barriers,2015-10-3,Men JM 17-18,1,5,,
Wiley,Melton,Cyclo X Boulder,2015-09-26,Men SM 4,10,38,449.77711637534,
Wiley,Melton,Cyclo X Boulder,2015-09-26,Men JM 17-18,1,6,449.7116377936,
Wiley,Melton,Cyclo X Valmont,2015-09-19,Men SM 4,11,64,434.88047947575,
Wiley,Melton,Cyclo X Valmont,2015-09-19,Men JM 17-18,4,11,497.89629295596,
Rob,Allen,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,48,105,525.58301651985,
Tom,Robson,Cyclo X Boulder,2014-11-15,Men SM 4,13,31,474.26419530676,
Tom,Robson,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,10,44,426.13184278718,
Michael,Nightingale,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,16,44,460.1821555824,
Josh,Crane,Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,43,44,619.08361529344,
Michael,Nightingale,Feedback Cup,2014-11-2,Men SM 4,28,34,629.33817159834,
Walter,Knapp,Feedback Cup,2014-11-2,Men MM  45+,18,35,404.78128919299,
Michael,Nightingale,Schoolyard Cross,2014-11-1,Men SM 4,5,24,453.55765000845,
Todd,Palmer,Schoolyard Cross,2014-11-1,Men MM  35+ 3,35,37,511.02045200245,
Michael,Nightingale,Blue Sky Velo Cup,2014-10-26,Men SM 4,5,33,420.10028836335,
Michael,Nightingale,Cyclo X Interlocken,2014-10-25,Men SM 4,15,47,484.33814935286,
Josh,Crane,Cyclo X Interlocken,2014-10-25,Men SM 4,37,47,622.09001702942,
Walter,Knapp,Cyclo X Interlocken,2014-10-25,Men MM  45+,41,53,550.03707598708,
Tom,Robson,Cyclo X Valmont,2014-10-19,Men SM 4,2,40,403.96049762475,
Michael,Nightingale,Cyclo X Valmont,2014-10-19,Men SM 4,9,40,446.82052200891,
Walter,Knapp,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,1,56,398.34723816216,
Josh,Crane,Cross of the North Day 3,2014-10-12,Men SM 4,21,23,741.0465264167,
Walter,Knapp,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,38,39,,
Michael,Nightingale,Amy D. Memorial Cross,2014-10-4,Men B,30,46,514.90917664535,
Josh,Crane,Cyclo X Flatirons,2014-09-28,Men SM 4,47,50,675.05767010174,
Walter,Knapp,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,3,55,423.32863678389,
Tom,Robson,Cyclo X Xilinx,2014-09-20,Men SM 4,6,49,433.41613934767,
Michael,Nightingale,Cyclo X Xilinx,2014-09-20,Men SM 4,25,49,556.55828015266,
Josh,Crane,Cyclo X Xilinx,2014-09-20,Men SM 4,32,49,601.92643729135,
Walter,Knapp,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,1,58,395.03680984663,
Tom,Robson,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,7,36,480.22922480943,
Michael,Nightingale,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,9,36,490.19102067452,
Josh,Crane,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,32,36,604.75167312312,
Michael,Nightingale,US Open of Cyclocross,2014-09-13,Men SM 4,12,30,503.2153756207,
Walter,Knapp,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,37,103,409.2613284876,
Michael,Nightingale,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,7,7,612.36471578547,
Abigail,Mickey,Colorado State Championships Day 2,2013-12-15,Women SW Open,26,26,609.67113429762,
Daimeon,Shanks,Colorado State Championships Day 2,2013-12-15,Men SM 3,35,45,484.4419003729,
Daimeon,Shanks,Colorado State Championships Day 2,2013-12-15,Men Single Speed,26,41,421.71639706367,
Daimeon,Shanks,Cyclo X Boulder,2013-12-7,Men SM 3,26,32,464.207869084,
Walter,Knapp,Cyclo X Westminster,2013-11-23,Men SM 35+ 4,17,45,492.6682362268,
Daimeon,Shanks,Cyclo X Westminster,2013-11-23,Men Single Speed,26,42,415.89521362724,
Craig,M randall,Cyclo X Louisville,2013-11-16,Men 4 SM 4,4,31,416.47349184394,
Daimeon,Shanks,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,21,25,500.83167148128,
Daimeon,Shanks,Cyclo X Louisville,2013-11-16,Men 3 SM 3,21,30,447.6164257252,
Daimeon,Shanks,Blue Sky Velo Cup,2013-11-10,Men Single Speed,18,31,399.87740798544,
Craig,M randall,Cyclo X Interlocken,2013-11-9,Men SM 4,9,44,440.11298954097,
Abigail,Mickey,Cyclo X Interlocken,2013-11-9,Women SW 3,19,19,580.36449536743,
Daimeon,Shanks,Cyclo X Interlocken,2013-11-9,Men Single Speed,16,33,384.40415713224,
Walter,Knapp,Feedback Cup,2013-11-3,Men SM 35+_4,7,56,422.22281888747,
Craig,M randall,Schoolyard Cross,2013-11-2,Men  SM 4,23,29,634.7897644494,
Daimeon,Shanks,Zombie Cross,2013-10-27,Men SM 3,12,19,429.63082067801,
Daimeon,Shanks,Cyclo X Xilinx,2013-10-26,Men SM 3,30,37,467.73091412956,
Thomas,Eng,Cyclo X Xilinx,2013-10-26,Men SM 3,33,37,484.60150841281,
Walter,Knapp,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,8,58,429.63490621832,
Charlie,D suthard,Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,51,58,666.91985784893,
Craig,M randall,Cyclo X Xilinx,2013-10-26,Men SM 4,4,42,407.65180563568,
Daimeon,Shanks,Cyclo X Xilinx,2013-10-26,Men Single Speed,15,24,410.55240564535,
Daimeon,Shanks,Cross of the North #2,2013-10-19,Men SM 3,12,21,412.28001842806,
Abigail,Mickey, Boulder Cup,2013-10-13,SW 3,2,29,416.05527911229,
Abigail,Mickey,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,2,20,431.21226251906,
Walter,Knapp,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,11,40,452.19630164825,
Thomas,Eng,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,37,44,445.54050176944,
Daimeon,Shanks,Cyclo X Valmont,2013-09-21,Men SM 3,30,45,427.8178155189,
Walter,Knapp,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,20,65,480.76600758077,
Eric,N williams,Cyclo X Valmont,2013-09-21,Men SM 4,33,42,631.10091843879,
Daimeon,Shanks,Zero Gravel Cross,2013-09-14,SM 3,16,24,413.24556219156,
Daimeon,Shanks,Cross of the North #1,2013-09-8,SM 3,3,30,332.62712519012,
Walter,Knapp,Cross of the North #1,2013-09-8,SM 35+_3,21,26,465.8136696128,
Daimeon,Shanks,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,4,19,355.19330186108,
Kate,Powlison,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,33,41,485.49508048819,
Kate,Powlison,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,30,46,458.73911393712,
