Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,18,19,666.85633385109,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,DNF,41,,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,28,33,462.23277352136,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,23,29,462.2010788544,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,22,24,477.57943393129,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,18,20,463.77388828586,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,53,76,499.40693811915,
Cross Crusade: Barton Park,2010-11-14,Junior Men,14,35,382.19258565863,
Kruger's Crossing Cyclocross,2010-11-21,Junior Men,7,12,486.10554470193,
USGP of Cyclocross Day One,2010-12-4,Jr Men 10-14,11,14,580.67796894454,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,8,17,412.47252375517,
GPMC: Hood River Double Cross,2011-09-17,Junior Men,13,18,432.06155388645,
Battle at Barlow,2011-09-24,Junior Men,12,19,433.776999672,
Cross Crusade #2,2011-10-9,Junior Men,16,30,411.44293401375,
Cross Crusade #3,2011-10-16,Junior Men,36,59,450.78760283446,
Blind Date #4,2011-10-19,Junior U 14,6,13,459.17765329354,
Cross Crusade #4,2011-10-23,Junior Men,34,37,513.9763476042,
Cross Crusade #5,2011-10-29,Unicycle,9,10,773.38296676089,
Cross Crusade #5,2011-10-29,Junior Men 13-14,9,15,441.8843619689,
Cross Crusade #6,2011-10-30,Unicycle,7,10,678.60498526965,
Cross Crusade #6,2011-10-30,Junior Men,25,34,433.67834983663,
Cross Crusade #7,2011-11-6,Junior Men,43,73,434.58114579704,
GPTB: Double Cross #1,2012-09-15,Junior Men,13,24,370,
Double Cross Day Two,2012-09-16,Junior Men 13-14,DNF,18,615.66399886172,
Battle at Barlow,2012-09-30,Junior Men,24,64,388.60801048661,
Cross Crusade: Rainier,2012-10-14,Junior Men,20,43,401.7822259034,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,24,59,396.87398696804,
Cross Crusade: Barton Park,2012-11-4,Junior Men,26,49,445.89507989959,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,16,45,385.51383735433,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,6,11,492.04659919285,
