First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Cameron,Zaldercross,2021-10-3,Singlespeed Open,2,40,232.4378400834,
Josiah,Zukowski,Heiser Farms CX,2021-10-2,Category 1/2 Open,14,14,336.04180210926,
Josiah,Zukowski,Heiser Farms CX,2021-10-2,Singlespeed Open,13,27,370.29044234282,
Fred,Mills,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,91,137,401.36980830271,
Alexandra,Burton,WSBA Cyclocross Championships,2018-12-2,Women SS,1,7,374.68361861927,
Katlyn,Giombolini,WSBA Cyclocross Championships,2018-12-2,Women SS,4,7,488.49479085833,
Fred,Mills,WSBA Cyclocross Championships,2018-12-2,SS Men,3,22,249.66942063009,
Fred,Mills,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,5,27,284.89833405551,
Elise,Huggins,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 35+ Open,2,7,447.65045397705,
Fred,Mills,Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,2,16,289.66548126129,
Fred,Mills,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,1,21,272.58289677059,
Fred,Mills,US Cross Nationals Day 5,2018-01-13,Men Single Speed,33,135,267.06881746479,
Fred,Mills, NWCXCUP Race #4,2017-12-3,Men Single Speed,2,20,258.95374713318,
Katlyn,Giombolini,Psychocross,2017-11-26,Singlespeed,6,9,400.0175565073,
Cymon,Kersch,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,1,19,450.86043767654,
Carley,Leins,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 3,1,5,,
Laura,Parsons,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 1/2,3,7,427.67803456165,
Mallory,Miller,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 1/2,5,7,489.11148391396,
Katlyn,Giombolini,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,7,12,507.08168440174,
Fred,Mills,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,8,63,280.17767364534,
Jimmy,Gantz,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,23,28,451.6812117405,
Schmitt,Damian,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,9,17,324.12264679956,
Franz,Bruggemeier,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,13,63,395.50310792119,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,10,18,432.56147441478,
Laura,Parsons,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,18,18,531.86209837096,
Carley,Leins,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,3,13,427.65881602303,
Fred,Mills,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,12,103,274.32697939965,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,13,29,282.30917463104,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,29,29,364.92693828559,
Cymon,Kersch,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,4,21,470.10063227061,
Jimmy,Gantz,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,43,58,438.34230749279,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,14,23,527.00197328598,
Laura,Parsons,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,4,13,382.13470017221,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 1/2,11,13,468.36398315853,
Carley,Leins,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,5,14,462.58814344326,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,3,63,243.95876982323,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,13,28,294.27167663131,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,21,28,332.10735746811,
Cymon,Kersch,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,2,20,462.97975044503,
Summer,Newlands,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,3,45,297.89927884345,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,44,67,493.5839170817,
Molly,Cameron,Pan-American CX Championships,2017-11-5,Men Cat 1/2,22,27,266.67210624937,
Alexandra,Burton,Pan-American CX Championships,2017-11-5,Women Cat 1/2,16,31,353.23129519745,
Alexandra,Burton,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,44,48,487.52683472504,
Molly,Cameron,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,37,57,270.25841248219,
Giombolini,Katy,Corvallis Cross Classic,2017-11-4,Category 1/2 Women,2,2,,
Bruggemeier,Franz,Corvallis Cross Classic,2017-11-4,Masters 3 35+ Men,8,13,430.5,
Giombolini,Katy,Corvallis Cross Classic,2017-11-4,Singlespeed Women,2,4,,
Laura,Parsons,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,4,16,381.40033886772,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 1/2,8,16,427.83953484472,
Carley,Leins,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,4,17,449.13554999387,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,1,83,244.42961461952,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,17,39,293.8666152219,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,37,39,393.65202152493,
Cymon,Kersch,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,3,31,457.9995336639,
Jimmy,Gantz,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,57,74,441.51989125369,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,14,23,499.77863578626,
Annie,Mahoney,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,22,23,600.10363656187,
Alexandra,Burton,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,12,33,379.57459313099,
Elise,Huggins,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 1/2,2,4,,
Laura,Parsons,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,4,17,383.97882726293,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 1/2,10,17,450.54343515417,
Carley,Leins,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,3,12,439.98438659473,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,2,90,231.11897458356,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,11,44,262.50029498274,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,30,44,355.53582934094,
Cymon,Kersch,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,4,36,468.95897684187,
Annie,Mahoney,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,13,21,569.02204279072,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,34,98,411.94075562005,
Jimmy,Gantz,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,65,80,464.3165980071,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,16,32,501.05367424626,
Annie,Mahoney,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,28,32,632.49620602254,
Alexandra,Burton,HPCX Day 1,2017-10-28,Women Open Pro,11,38,357.51975240054,
Alexandra,Burton,DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,10,33,358.70834285539,
Laura,Parsons,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,6,16,418.40779638711,
Mallory,Miller,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,7,16,432.7348570638,
Carley,Leins,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,4,17,438.99143098161,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,1,104,236.02701763018,
Fred,Mills,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,16,104,292.57415445167,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,15,37,297.42376326559,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,26,37,345.02136419179,
Elise,Huggins,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,9,20,462.66239928897,
Cymon,Kersch,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,6,33,478.53060284093,
Amy,Engstrom,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,13,33,532.36877520847,
Franz,Bruggemeier,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,10,88,354.53265777531,
Trey,Read,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,20,65,492.11887291764,
Katlyn,Giombolini,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,13,24,497.61593527199,
Molly,Cameron,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,32,37,399.82008158563,
Alexandra,Burton,DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,9,31,360.72521275012,
Fred,Mills,CrossWord CX Challenge,2017-10-21,Men 1/2,5,5,,
Mallory,Miller,CrossWord CX Challenge,2017-10-21,Women 1/2,1,3,,
Fred,Mills,CrossWord CX Challenge,2017-10-21,Singlespeed,1,11,297.95794709726,
Cymon,Kersch,CrossWord CX Challenge,2017-10-21,Women 4,3,3,,
Alexandra,Burton,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,4,16,365.62051690744,
Laura,Parsons,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,7,16,423.12405975593,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,10,16,480.62760260442,
Carley,Leins,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,6,17,478.43122900733,
Cymon,Kersch,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,3,37,495.29972357638,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,5,81,265.55388461741,
Fred,Mills,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,20,81,336.84432517378,
David,Pedersen,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,41,81,436.6509419527,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,13,29,302.63077728117,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,21,29,345.86547737816,
Fred,Mills,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,28,29,383.69583996303,
Molly,Cameron,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,29,29,383.69583996303,
Elise,Huggins,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,9,18,495.62405881261,
Jimmy,Gantz,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,70,75,509.28036915426,
Stephanie,Chase,GPCM: Washougal CX,2017-10-14,Women 1/2,4,6,458.40810481624,
Mallory,Miller,GPCM: Washougal CX,2017-10-14,Women 1/2,6,6,503.73326481527,
Cymon,Kersch,GPCM: Washougal CX,2017-10-14,Women 5,1,7,540.47228294036,
Amy,Engstrom,GPCM: Washougal CX,2017-10-14,Women 4,1,3,,
Cymon,Kersch,Blind Date at the Dairy,2017-10-11,Women 5,3,10,524.45922433265,
Josiah,Zukowski,Blind Date at the Dairy,2017-10-11,Category 1/2 Men,10,12,420.09983187958,
Steven,Beardsley,Portland Trophy Cup #5,2017-10-10,Singlespeed Men,3,35,277.08745660991,
Carley,Leins,Portland Trophy Cup #5,2017-10-10,Women 3/4,7,15,519.10350952227,
Alexandra,Burton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,3,15,360.08468338414,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,9,15,480.62057703498,
Carley,Leins,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,5,21,460.92801171448,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,4,80,262.28797254435,
David,Pedersen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,54,80,466.66293133578,
Molly,Cameron,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,4,47,232.43511273749,
Fred,Mills,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,22,47,315.0194674017,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,23,47,319.60748710526,
Elise,Huggins,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,9,19,476.9438461954,
Amy,Engstrom,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,4,25,476.30926904674,
Trey,Read,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,9,54,466.87726759509,
Jimmy,Gantz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,50,69,455.4955279786,
Alexandra,Burton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,4,19,359.37907676901,
Laura,Parsons,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,5,19,374.21233170801,
Stephanie,Chase,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,12,19,478.04511628102,
Carley,Leins,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,6,21,475.75943191278,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,1,84,250.02547501686,
Molly,Cameron,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,3,52,229.3298813794,
Schmitt,Damian,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,19,52,298.11281907529,
Josiah,Zukowski,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,47,52,418.48296004311,
Steven,Beardsley,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,49,52,427.0808272551,
Jimmy,Gantz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,54,77,439.27044522247,
Mallory,Miller,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,9,26,439.14968816501,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,5,10,321.66171741379,
Cymon,Kersch,Blind Date at the Dairy #4,2017-10-4,Women 5,6,9,622.93315173679,
Molly,Leonard,Blind Date at the Dairy #4,2017-10-4,Women 3,8,17,508.40603318192,
Josiah,Zukowski,Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,12,18,334.31457056768,
Trey,Read,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,7,47,449.92181294173,
Fred,Mills,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,1,52,260.43767445406,
Steven,Beardsley,Portland Trophy Cup #4,2017-10-3,Singlespeed Men,3,52,273.40768638786,
Alexandra,Burton,Portland Trophy Cup #4,2017-10-3,Men 1/2,14,18,409.3756604838,
Mallory,Miller,Portland Trophy Cup #4,2017-10-3,Women 1/2,2,11,419.5682425906,
Molly,Cameron,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,12,54,211.8206904612,
Schmitt,Damian,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,40,54,332.62028094804,
Alexandra,Burton,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,14,34,378.80278043126,
Steven,Beardsley,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,1,27,270.739046031,
Schmitt,Damian,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,6,27,308.17722513239,
Mallory,Miller,GPCM: Heiser Farm CX,2017-09-30,Women 1/2,1,5,,
Fred,Mills,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,3,35,280.40592621883,
Josiah,Zukowski,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,12,18,335.32775563369,
Fred,Mills,GPCM: Heiser Farm CX,2017-09-30,Men 1/2,17,18,378.92590398196,
Amy,Engstrom,GPCM: Heiser Farm CX,2017-09-30,Women 4,1,11,467.6063509108,
Franz,Bruggemeier,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,13,36,424.2039354325,
Katlyn,Giombolini,GPCM: Heiser Farm CX,2017-09-30,Singlespeed Women,8,9,595.0211143219,
Molly,Cameron,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,12,56,210.90513645286,
Schmitt,Damian,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,43,56,339.61814619292,
Steven,Beardsley,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,55,56,385.29050448778,
Alexandra,Burton,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,15,32,404.5833180689,
Steven,Beardsley,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,1,40,289.5884613304,
Schmitt,Damian,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,10,40,339.27365373172,
Cymon,Kersch,Blind Date at the Dairy #3,2017-09-27,Women 5,11,18,643.68540269578,
Trey,Read,Blind Date at the Dairy #3,2017-09-27,Category 5 Men,7,47,466.67727817192,
Molly,Cameron,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,1,16,244.95707577597,
Steven,Beardsley,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,3,16,261.46729983299,
Josiah,Zukowski,Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,10,16,319.25308403258,
Andrea,Fisk-beardsley,Portland Trophy Cup #3,2017-09-26,Beginner Women,3,26,502.32411686485,
Fred,Mills,Portland Trophy Cup #3,2017-09-26,Singlespeed Men,5,45,300.1883650671,
Jimmy,Gantz,Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,13,19,440.2007310378,
Alexandra,Burton,Battle at Barlow,2017-09-24,Women 1/2,2,12,361.44363533324,
Laura,Parsons,Battle at Barlow,2017-09-24,Women 1/2,3,12,379.52752588168,
Andrea,Fisk-beardsley,Battle at Barlow,2017-09-24,Women 5,6,12,558.62788611117,
Fred,Mills,Battle at Barlow,2017-09-24,Singlespeed,12,40,359.85513417352,
Molly,Cameron,Battle at Barlow,2017-09-24,Men 1/2,2,22,257.80461930624,
Steven,Beardsley,Battle at Barlow,2017-09-24,Men 1/2,5,22,285.80846523208,
Schmitt,Damian,Battle at Barlow,2017-09-24,Men 1/2,10,22,332.48154177514,
Josiah,Zukowski,Battle at Barlow,2017-09-24,Men 1/2,16,22,388.48923362682,
Franz,Bruggemeier,Battle at Barlow,2017-09-24,Masters 35+ Category 3,21,38,455.40794005474,
Katlyn,Giombolini,Battle at Barlow,2017-09-24,Singlespeed Women,5,12,499.18469728165,
Alexandra,Burton,GPCM: NINKROSSI,2017-09-23,Women 1/2,2,10,370.51095030574,
Laura,Parsons,GPCM: NINKROSSI,2017-09-23,Women 1/2,3,10,389.29409926416,
Andrea,Fisk-beardsley,GPCM: NINKROSSI,2017-09-23,Women 5,6,14,569.23790964095,
Steven,Beardsley,GPCM: NINKROSSI,2017-09-23,Singlespeed,5,27,302.59766686889,
Josiah,Zukowski,GPCM: NINKROSSI,2017-09-23,Men 1/2,17,18,395.77606114605,
Elise,Huggins,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,2,9,467.8928958633,
Jimmy,Gantz,GPCM: NINKROSSI,2017-09-23,Men 2/3,29,33,462.91843097149,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,10,14,310.84189305243,
Josiah,Zukowski,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,11,13,401.39361922316,
Steven,Beardsley,CLIF® Bar CrossVegas,2017-09-20,Men USAC,9,57,290.72592404489,
Molly,Cameron,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,23,35,246.39730049986,
Fred,Mills,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,34,35,310.56728506213,
Alexandra,Burton,CLIF® Bar CrossVegas,2017-09-20,Women Elite,16,34,371.3267310896,
Steven,Beardsley,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,18,78,351.88053539182,
Fred,Mills,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,21,78,358.12583381015,
Jimmy,Gantz,Portland Trophy Cup,2017-09-19,Masters Men 1/2,10,14,488.01114311659,
Andrea,Fisk-beardsley,Portland Trophy Cup,2017-09-19,Beginner Women,9,22,575.45454545455,
Laura,Parsons,GPCM: Zaaldercross,2017-09-16,Women 1/2,3,7,400.47518256484,
Alexandra,Burton,GPCM: Zaaldercross,2017-09-16,Women 1/2,5,7,450.8269963074,
Fred,Mills,GPCM: Zaaldercross,2017-09-16,Singlespeed,5,37,300.35481288634,
Josiah,Zukowski,GPCM: Zaaldercross,2017-09-16,Singlespeed,14,37,374.98064903756,
Steven,Beardsley,GPCM: Zaaldercross,2017-09-16,Singlespeed,35,37,532.52408091235,
Molly,Cameron,GPCM: Zaaldercross,2017-09-16,Men 1/2,1,21,249.88468566931,
Josiah,Zukowski,GPCM: Zaaldercross,2017-09-16,Men 1/2,19,21,357.65064397538,
Elise,Huggins,GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,4,12,472.63838917049,
Amy,Engstrom,GPCM: Zaaldercross,2017-09-16,Women 4,4,7,600,
Molly,Cameron,Blind Date at the Dairy,2017-09-13,Men 1/2,2,15,252.26772717883,
Steven,Beardsley,Blind Date at the Dairy,2017-09-13,Men 1/2,5,15,278.70409726192,
Josiah,Zukowski,Blind Date at the Dairy,2017-09-13,Singlespeed,6,17,372.14256265995,
Fred,Mills,Blind Date at the Dairy,2017-09-13,Singlespeed,10,17,409.28581244668,
Alexandra,Burton,Blind Date at the Dairy,2017-09-13,Women 1/2,1,12,376.57711747392,
Mallory,Miller,Blind Date at the Dairy,2017-09-13,Women 1/2,7,12,480.76640694654,
Andrea,Fisk-beardsley,Portland Trophy Cup,2017-09-12,Beginner Women,4,29,529.28571428571,
Jennifer,Haliewicz,Portland Trophy Cup,2017-09-12,Men 1/2,17,20,470.13797286379,
Mallory,Miller,Portland Trophy Cup,2017-09-12,Women 1/2,4,14,422.91996169628,
Jennifer,Haliewicz,Portland Trophy Cup,2017-09-12,Women 1/2,14,14,586.89801439463,
Mallory,Miller,Corn Cross 1,2017-09-10,Women 1/2,7,9,491.60059587844,
Jennifer,Haliewicz,Corn Cross 1,2017-09-10,Women 1/2,9,9,546.68803341669,
Alexandra,Burton,GPCM: Het Meer CX,2017-09-9,Women 1/2,2,9,365.04644959858,
Jennifer,Haliewicz,GPCM: Het Meer CX,2017-09-9,Women 1/2,9,9,536.92549496651,
Andrea,Fisk-beardsley,GPCM: Het Meer CX,2017-09-9,Women 5,2,11,522.17142857143,
Molly,Cameron,GPCM: Het Meer CX,2017-09-9,Singlespeed,1,45,239.46492814735,
Molly,Cameron,GPCM: Het Meer CX,2017-09-9,Men 1/2,6,19,314.63358724168,
Elise,Huggins,GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 1/2,2,7,474.80096355269,
Amy,Engstrom,GPCM: Het Meer CX,2017-09-9,Women 4,3,10,532.34953420698,
Franz,Bruggemeier,GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,15,41,419.26932496172,
Katlyn,Giombolini,GPCM: Het Meer CX,2017-09-9,Singlespeed Women,7,13,520,
Steven,Beardsley,GPCM: DDCX,2017-09-2,Singlespeed,1,34,245.08008326063,
Amy,Engstrom,GPCM: DDCX,2017-09-2,Women 4,6,15,546.49720520149,
Franz,Bruggemeier,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,8,54,377.28476483392,
Jimmy,Gantz,GPCM: DDCX,2017-09-2,Men 2/3,34,40,463.60518936205,
Katlyn,Giombolini,GPCM: DDCX,2017-09-2,Singlespeed Women,6,14,472.85212599094,
Annie,Mahoney,GPCM: DDCX,2017-09-2,Singlespeed Women,12,14,580.39432411275,
