Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-18,1,3,,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Junior 10-18,1,3,,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Junior  10-18,1,2,,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-18,1,3,,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,4,6,450,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-18,3,4,,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Junior 15-18,1,2,,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Junior 15-18,3,4,,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Junior 10-18,2,6,483.05599159117,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,5,5,,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 15-18,1,3,,
Tough 'Cross - Day 2,2013-12-15,Men  Junior 17-18,1,3,,
Resolution Cross Cup,2013-12-28,Men  Junior 15-18,2,3,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,8,8,550.8175675032,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,55,69,471.22542563866,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,47,50,503.42865350644,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,43,52,498.95557912515,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,28,38,487.29737591711,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,30,55,581.17249857234,
BCRCX2014,2014-11-1,Men Cat 3/4,34,45,497.66655776601,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,35,50,484.26795564982,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,9,57,431.63142184726,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-18 Open,3,3,,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,11,24,514.59849794942,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,25,45,545.75974182065,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,19,35,529.21368331207,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,53,72,534.46527535008,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,61,65,506.66884322126,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,37,63,573.53983883284,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,37,83,521.1637432707,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,22,67,492.63518604006,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,14,55,468.85430239469,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,29,52,541.20442154039,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,38,44,633.92021090066,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,5,7,544.55325198277,
