Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,23,75,501.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,37,68,534.03381214992,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,DNF,20,,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,35,60,537.98051262456,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,17,75,420.07644966466,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,13,74,395.34430658139,
Campton Cross,2010-10-31,Men Cat 4   ,19,70,423.26681018363,
Cyclocross for Life,2010-11-7,Men Cat 4   ,11,72,374.61104187409,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,19,79,420.78675407831,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,21,88,404.03340907006,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,DNF,85,704.36909161882,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,33,89,465.35218495397,
Patriot CX,2011-09-11,SingleSpeed,2,6,,
Patriot CX,2011-09-11,Men - 03,3,9,409.74677996828,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,22,98,345.58783422511,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,46,98,395.42437433062,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,9,21,407.61787790117,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,38,66,436.46677756317,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,31,66,375.85754982437,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,32,53,403.11244639136,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,8,15,404.98152564062,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Single Speed ,4,9,379.44224208608,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,28,49,389.02044170033,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,10,23,386.52127726552,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,6,10,420.99704975235,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,DNF,49,473.40209207101,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,13,23,418.25514581555,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,13,27,399.61047714581,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,17,67,328.26775532214,
Campton Cross,2012-10-28,Men Cat 3 Open ,30,76,391.46655706835,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,33,48,395.40859252326,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,13,27,389.03925166006,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,9,20,369.29624949138,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,17,85,331.73871223132,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,28,46,408.30189865941,
