Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,2,21,462.79322284163,
WhirlyBird 'Cross,2010-09-26,Category:       Master Men 55+       ,6,22,437.10965403439,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,7,27,428.17462294436,
Spring Mount Cyclocross,2010-11-7,Masters 55+,5,10,514.53225964956,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,1,12,419.87637651657,
Pennsylvania State Championships,2010-11-27,MASTER 55+,1,8,429.44250589121,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,22,634,567.89333275944,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,5,18,408.08272593056,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,7,27,390.6255765281,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,7,19,407.23506794813,
Town Hall Cross,2012-10-6,Masters 55+,5,19,394.05484947514,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,2,17,349.76780983409,
Stoudts Cross,2012-11-4,Men Masters  55+,2,17,354.73637391887,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,2,9,388.4481865309,
Kutztown Cross Day 1,2012-11-17,Men Masters  55-64,5,15,411.86326324106,
Kutztown Cross,2012-11-18,Men Masters 55+ ,3,10,407.76776406135,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,9,32,398.55321700675,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 55-64,4,13,402.19310260466,
Star Rock Cross,2013-10-19,Men Masters  55+,5,17,412.91340553852,
West Chester Cross Classic,2013-10-20,Men Masters  55+,4,19,380.19982863068,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,4,17,394.16424497334,
Swashbuckler Cross,2013-11-2,55+ Men,4,13,410.5878786657,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),4,11,423.47603973414,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,5,13,468.14624205492,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,16,20,577.24871332448,
