Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Elite / Cat. 1/2 Women,26,30,510.33511726761,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Women,26,29,510.74752340422,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 1/2/3,5,6,,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,4,7,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,8,11,575.93332990074,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 1/2,5,6,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,7,9,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,3,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 1/2,4,4,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,4,7,,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,14,17,496.21477420275,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,16,17,529.04624471198,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,13,16,473.39612339873,
No Good Double Cross,2010-09-18,Women Pro/1/2,1,3,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,1,16,453.47883108801,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat1/2/3   ,3,10,419.88210350114,
Cross the Domes,2010-10-2,Women Pro/1/2,4,8,424.07931269722,
Pumpkin Cross,2010-10-9,Women Pro/1/2,3,6,429.33474232035,
Furthermore Badger Prairie,2010-10-16,Women Pro/1/2,3,6,431.66269008119,
Kletzsch Park Cross,2010-10-23,Women Pro/1/2,3,6,430.09249546188,
Washington Park Cross,2010-10-30,Women Pro/1/2,9,9,520.75328055624,
Wizzard Cross,2010-10-31,Women Pro/1/2,5,10,434.24800111104,
Wisconsin State CX,2010-11-21,Women Pro/1/2,10,10,478.38042541178,
Sheboygan Bicycle Company Classic,2013-09-7,Women Category 3,1,8,477.53485692398,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,5,8,446.9855442505,
Cheshire Cross,2013-11-16,Women's Open p/b Osmo,8,12,486.88508334909,
Trek CXC Cup,2016-09-17,Women Cat 3,14,29,513.1616851519,
Trek CXC Cup,2016-09-18,Women Cat 3,12,25,523.92066883746,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,26,43,506.08353673709,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,6,15,506.09922558045,
