Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,28,28,538.29720062399,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,DNF,159,690.12355859509,
Town Hall Cross,2015-09-19,Men Cat 4/5,57,93,573.29845584981,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,92,146,595.22000804219,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,80,109,635.88926655195,
Marty Cross,2015-10-25,Men Cat 4,27,36,645.47420813532,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,39,90,517.29346301208,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,28,34,616.44002744819,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,49,55,593.75256950023,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,32,55,546.21900226769,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,53,65,496.06773572401,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,29,37,473.61538282874,
Blunt Park CX,2023-08-27,Cat 4/5 Men,19,48,511.69348847952,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,34,72,529.93824265509,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice,32,38,551.97840871018,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,34,48,572.49857359124,
Ghosts CX,2023-10-21,Men Cat 4/5,47,68,569.31114209665,
Ghosts CX,2023-10-21,Masters Men 50+,28,28,488.93991863137,
Tree House CX,2023-11-4,Men Master  50+,23,25,501.77474223336,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,79,115,586.80055598038,
