Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,21,42,536.14285714286,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,11,24,382.65837641844,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,13,34,528.42857142857,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,7,18,384.51795521117,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,9,23,505.03421905503,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,7,15,386.38200522064,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,3,34,460.09191176471,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,4,18,337.9227121797,
Grant Park CX Cup,2018-10-7,Men Cat 5,3,48,410.68125,
Grant Park CX Cup,2018-10-7,Singlespeed Open,9,30,359.84441464367,
Across the Beeriers,2018-11-3,Men CAT 5,1,15,361.38304401467,
Across the Beeriers,2018-11-4,Men CAT 5,2,18,406.3241860563,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,6,13,390.9932477251,
Road Atlanta CX,2018-11-11,Men Open Cat 5,1,23,361.38304401467,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,2,19,395.02617322034,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,12,22,383.62347747133,
Grant Park CX,2019-10-6,Men Cat 4,18,33,485.96642991623,
Grant Park CX,2019-10-6,Men Singlespeed Open,4,33,331.13270156104,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,5,13,450.51791048527,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,3,20,413.58504356672,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,8,16,414.85228267811,
Boundary Waters,2019-10-27,Men 4,6,21,423.15815036349,
Across the Beeriers,2019-11-3,Men CAT 4,2,19,370.70429420501,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,8,18,374.61490102584,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,18,22,511.01855135706,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,1,14,352.75076920084,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,17,20,459.92101162414,
