Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,12,58,311.17599637696,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,11,53,310.37748049067,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,23,106,328.10911392427,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,17,96,323.23596902543,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,18,40,347.6183579359,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,12,38,321.43888022236,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,39,72,376.17002220294,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,36,67,377.13978004212,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,24,61,349.15650109581,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,15,43,340.45914247561,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,22,38,398.48235067151,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,19,33,393.93640146533,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,37,67,252.36953169497,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,27,50,257.70627076715,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,29,61,252.65095536695,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,14,37,232.90565180465,
